Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
GLC_STEREO,0.75,0.29,1.19,0.55,0.01,1.98,0.57,3.07,3.02,0.90,1.48,0.19,0.40,0.93,0.36,0.00,0.01,0.00,0.00,0.04,0.02
CES,1.56,0.35,1.44,0.42,7.70,2.66,0.13,4.89,2.53,0.25,1.10,0.33,0.31,1.61,0.58,0.01,0.02,0.00,0.00,0.54,6.26
PSM-AAD,3.33,0.20,1.47,0.73,0.54,2.55,6.19,4.97,3.27,10.92,11.92,2.95,9.59,7.90,0.82,0.01,0.01,0.00,0.00,0.04,2.47
MyStereo07,1.31,0.79,1.61,1.03,1.11,2.63,0.46,5.48,2.24,0.64,1.48,0.27,0.59,7.03,0.45,0.00,0.09,0.00,0.01,0.11,0.09
CASnet,0.98,0.32,1.62,0.65,0.07,2.11,0.14,3.50,4.03,3.77,1.41,0.31,0.29,0.80,0.57,0.01,0.00,0.00,0.00,0.04,0.01
LargeStereo,1.14,0.51,1.66,0.55,0.08,2.52,1.01,6.51,3.16,0.59,2.11,0.43,1.18,1.44,0.79,0.00,0.05,0.00,0.05,0.11,0.11
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
IGEV-Stereo,1.12,0.59,1.66,0.03,0.07,2.82,0.82,4.09,2.30,0.41,1.11,0.30,0.41,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
AEACV,0.80,0.29,1.70,0.96,0.24,2.03,0.88,3.50,0.88,0.34,0.20,0.29,2.01,1.77,0.33,0.00,0.03,0.00,0.29,0.10,0.09
KYRaft,3.59,0.31,1.84,0.76,0.46,2.29,4.04,4.75,3.25,8.93,19.47,6.62,5.07,7.79,0.71,0.01,0.00,0.00,0.01,0.04,5.38
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
panet,0.99,0.37,1.89,0.08,0.19,1.68,0.02,4.12,6.41,0.70,1.57,0.46,0.67,1.15,0.41,0.00,0.01,0.00,0.00,0.01,0.01
LCNet,2.85,0.42,1.90,0.95,0.56,2.07,1.60,4.99,3.57,6.05,10.59,4.59,6.79,7.46,0.72,0.01,0.00,0.01,0.77,0.30,3.57
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
Prome-Stereo,3.65,0.29,1.92,0.91,0.49,2.07,4.75,4.41,3.23,9.32,20.63,4.06,7.19,7.70,1.17,0.00,0.00,0.00,0.00,0.05,4.72
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
GrayStereo,3.74,0.20,1.94,1.55,0.60,3.12,8.22,5.76,3.32,10.40,16.66,5.81,8.60,6.57,1.37,0.01,0.00,0.01,0.63,0.02,0.04
raftrobust,1.86,0.74,1.94,2.15,2.24,2.74,0.53,4.89,4.05,6.09,3.89,1.64,2.55,2.44,1.12,0.00,0.03,0.00,0.00,0.12,0.08
MIF-Stereo,0.83,0.33,1.98,0.92,1.27,0.54,0.11,1.35,2.94,1.67,2.09,0.20,0.31,1.57,1.07,0.00,0.00,0.00,0.00,0.16,0.01
iRaftStereo_RVC,1.62,0.68,1.98,0.67,0.05,2.99,0.04,5.36,3.74,3.82,4.96,2.54,0.62,3.35,0.97,0.00,0.07,0.00,0.00,0.30,0.27
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
ProNet,1.20,0.60,2.00,0.26,0.08,2.73,0.68,5.00,2.52,0.29,1.32,0.37,0.36,6.94,0.44,0.00,0.07,0.00,0.00,0.17,0.07
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEVStereo-DCA,1.06,0.45,2.06,0.32,0.06,2.74,0.84,3.71,2.27,0.39,0.16,0.20,0.29,6.47,0.87,0.00,0.00,0.00,0.16,0.06,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
ccc-4,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
PMTNet,1.41,0.37,2.06,0.26,0.15,2.94,0.34,3.39,5.33,1.00,1.27,0.28,0.93,4.04,0.74,5.00,0.00,0.00,0.00,0.03,0.01
