Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
DCANet-4,0.19,0.10,0.52,0.19,0.09,0.19,0.18,0.36,0.39,0.29,0.30,0.17,0.22,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
fff,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
csc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
cscssc,0.19,0.13,0.40,0.18,0.09,0.19,0.18,0.35,0.43,0.29,0.30,0.18,0.28,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
panet,0.13,0.08,0.21,0.15,0.07,0.21,0.12,0.24,0.24,0.16,0.21,0.15,0.13,0.18,0.13,0.08,0.05,0.06,0.04,0.06,0.05
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
RAFT-Test,0.17,0.10,0.38,0.19,0.12,0.25,0.17,0.33,0.23,0.23,0.29,0.27,0.14,0.20,0.14,0.07,0.06,0.07,0.07,0.06,0.06
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
ADStereo(finetuned),0.19,0.13,0.49,0.19,0.09,0.19,0.18,0.34,0.39,0.29,0.31,0.18,0.31,0.21,0.19,0.07,0.05,0.07,0.05,0.06,0.07
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
TRStereo,0.19,0.17,0.47,0.23,0.19,0.19,0.16,0.52,0.28,0.20,0.19,0.21,0.13,0.24,0.13,0.09,0.06,0.09,0.11,0.06,0.06
STrans-v2,0.24,0.13,0.54,0.21,0.12,0.23,0.21,0.47,0.28,0.31,0.42,0.36,0.35,0.62,0.23,0.07,0.05,0.08,0.07,0.06,0.06
TransformOpticalFlow,0.24,0.13,0.56,0.23,0.11,0.21,0.19,0.40,0.32,0.30,0.43,0.36,0.31,0.61,0.20,0.07,0.05,0.08,0.07,0.06,0.07
ASMatch,0.23,0.11,0.51,0.24,0.14,0.19,0.17,0.31,0.28,0.28,0.68,0.27,0.26,0.50,0.22,0.07,0.06,0.08,0.07,0.06,0.11
DEmStereo,0.26,0.09,0.47,0.19,0.12,0.30,0.25,0.28,0.36,0.36,0.58,0.25,0.48,0.53,0.44,0.07,0.06,0.08,0.08,0.06,0.07
RAFT-RH_RVC,0.25,0.11,0.45,0.21,0.12,0.25,0.14,0.27,0.27,0.38,1.15,0.23,0.17,0.57,0.24,0.07,0.05,0.10,0.07,0.06,0.07
RAFT-345,0.21,0.10,0.46,0.22,0.11,0.20,0.16,0.26,0.25,0.27,0.66,0.21,0.16,0.55,0.21,0.07,0.06,0.08,0.07,0.06,0.06
AnonymousM,0.17,0.19,0.24,0.18,0.10,0.18,0.17,0.30,0.23,0.26,0.20,0.18,0.14,0.19,0.14,0.09,0.06,0.38,0.15,0.06,0.05
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
test-1,0.17,0.11,0.40,0.23,0.13,0.22,0.23,0.34,0.26,0.20,0.24,0.22,0.14,0.16,0.20,0.07,0.06,0.08,0.07,0.06,0.08
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
