Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
H2IRNET,6.11,1.63,7.52,4.69,2.30,4.07,0.71,12.58,13.88,7.18,20.80,15.50,10.48,10.72,8.26,0.19,0.00,0.07,0.52,0.52,0.55
"test croco",4.41,2.18,11.50,5.46,2.97,3.20,1.38,9.01,5.96,3.56,16.63,3.01,2.76,14.80,4.25,0.32,0.00,0.04,0.01,0.79,0.43
CASnet,4.11,1.27,5.28,5.63,0.31,4.89,2.86,11.52,11.73,11.06,11.80,4.16,1.63,6.30,2.22,0.63,0.00,0.60,0.13,0.15,0.07
CroCo-Stereo,3.51,2.49,8.03,9.10,1.26,0.97,0.96,11.24,8.52,3.79,4.87,7.93,4.44,3.26,2.76,0.03,0.00,0.00,0.00,0.34,0.16
CREStereo++_RVC,4.83,1.16,4.67,4.71,2.02,4.01,0.11,9.48,18.00,8.87,16.74,4.43,2.15,6.09,3.39,0.07,0.00,0.00,10.51,0.05,0.12
DN-CSS_ROB,8.72,3.49,16.63,6.74,3.39,6.20,3.43,23.40,22.03,17.46,30.28,9.33,8.32,14.71,6.36,0.91,0.00,0.45,0.00,0.65,0.70
MGS-Stereo,3.47,1.54,7.34,3.79,0.51,4.78,1.51,6.53,9.92,4.54,10.22,5.44,1.26,8.51,2.53,0.21,0.01,0.02,0.00,0.59,0.23
DisPM,6.68,1.58,9.90,7.19,1.12,5.71,3.69,13.74,12.42,16.60,23.63,12.64,6.39,13.31,4.08,0.77,0.01,0.08,0.15,0.14,0.53
STrans-v2,8.16,2.09,9.79,5.44,1.53,11.87,9.69,19.77,13.20,14.01,25.80,17.88,12.55,13.30,4.39,0.06,0.01,0.18,0.01,0.25,1.31
FTStereo,8.76,1.57,6.75,6.55,2.45,7.65,11.62,18.36,9.01,20.25,40.79,15.87,12.36,11.02,4.69,0.24,0.01,0.09,0.16,0.19,5.58
GMM-Stereo,8.44,1.27,7.36,6.64,2.56,10.00,9.29,23.79,11.33,17.96,29.59,17.14,7.59,11.77,4.61,0.13,0.01,0.24,0.94,0.49,6.14
s12784h,6.22,1.01,4.95,3.57,0.54,19.55,0.95,19.51,18.39,12.98,12.58,7.78,5.56,11.34,4.36,0.89,0.01,0.05,0.00,0.07,0.20
TestStereo,6.45,3.34,8.02,6.23,1.68,6.33,2.48,14.54,16.71,11.71,24.13,9.38,7.13,11.83,4.32,0.12,0.01,0.00,0.00,0.73,0.33
XX-TBD,4.63,10.71,3.94,10.55,0.62,5.95,0.08,7.91,12.75,11.73,14.80,4.04,1.64,4.90,2.61,0.08,0.01,0.00,0.00,0.26,0.06
111,7.73,2.39,9.12,4.17,0.47,10.65,3.49,21.34,28.25,10.60,16.85,14.74,10.22,12.48,6.61,0.43,0.01,0.00,0.00,0.35,2.39
CREStereo,3.75,1.21,3.79,2.66,0.66,5.52,0.39,10.77,14.18,7.14,10.54,5.25,3.54,6.27,2.88,0.04,0.01,0.03,0.01,0.05,0.05
ACVNet,10.83,2.25,7.10,6.43,3.02,13.17,3.75,22.83,35.15,15.81,30.67,24.65,15.77,16.47,18.13,0.16,0.01,0.06,0.07,0.65,0.43
