Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
panet,0.13,0.08,0.21,0.15,0.07,0.21,0.12,0.24,0.24,0.16,0.21,0.15,0.13,0.18,0.13,0.08,0.05,0.06,0.04,0.06,0.05
MoCha-V2,0.13,0.08,0.26,0.23,0.09,0.16,0.15,0.26,0.16,0.15,0.15,0.13,0.14,0.20,0.11,0.06,0.07,0.06,0.06,0.06,0.05
CASnet,0.14,0.12,0.22,0.22,0.08,0.16,0.15,0.27,0.25,0.22,0.20,0.15,0.11,0.17,0.13,0.07,0.05,0.11,0.09,0.08,0.05
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
test_4,0.18,0.12,0.34,0.23,0.12,0.18,0.22,0.26,0.24,0.24,0.47,0.22,0.13,0.24,0.16,0.06,0.05,0.09,0.09,0.07,0.05
GMOStereo,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
"error version",0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
test-v,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
AnonymousM,0.17,0.19,0.24,0.18,0.10,0.18,0.17,0.30,0.23,0.26,0.20,0.18,0.14,0.19,0.14,0.09,0.06,0.38,0.15,0.06,0.05
test-2,0.18,0.14,0.30,0.22,0.12,0.20,0.27,0.26,0.28,0.31,0.32,0.26,0.17,0.15,0.12,0.07,0.07,0.10,0.08,0.08,0.05
cross-raft,0.17,0.12,0.41,0.23,0.10,0.20,0.24,0.33,0.23,0.23,0.28,0.29,0.15,0.17,0.15,0.06,0.05,0.07,0.07,0.06,0.05
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
XX-Stereo,0.21,0.10,0.83,0.26,0.17,0.23,0.13,0.40,0.18,0.20,0.41,0.31,0.10,0.32,0.12,0.08,0.06,0.08,0.08,0.07,0.05
"RAFT-Stereo + iAFF",0.17,0.14,0.32,0.20,0.09,0.19,0.17,0.32,0.30,0.25,0.33,0.20,0.17,0.19,0.15,0.06,0.05,0.07,0.07,0.07,0.05
AFF-stereo,0.18,0.15,0.32,0.21,0.10,0.18,0.18,0.33,0.27,0.25,0.37,0.25,0.17,0.24,0.15,0.06,0.05,0.08,0.08,0.07,0.05
CFNet-RSSM,0.17,0.10,0.40,0.20,0.11,0.20,0.15,0.36,0.30,0.23,0.21,0.26,0.15,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.05
H2IRNET,0.18,0.13,0.35,0.21,0.12,0.20,0.15,0.27,0.30,0.17,0.31,0.25,0.20,0.24,0.18,0.07,0.06,0.09,0.10,0.09,0.06
MGS-Stereo,0.14,0.11,0.32,0.19,0.11,0.18,0.17,0.20,0.22,0.14,0.24,0.15,0.10,0.18,0.12,0.07,0.06,0.07,0.06,0.10,0.06
AE-Stereo,0.17,0.11,0.31,0.24,0.14,0.23,0.18,0.34,0.29,0.15,0.25,0.21,0.13,0.20,0.14,0.07,0.08,0.09,0.10,0.07,0.06
