Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,0.47,0.21,0.38,0.45,0.38,0.45,0.25,0.75,1.29,0.80,1.21,0.47,0.37,0.53,0.44,0.16,0.11,0.15,0.80,0.18,0.11
s12784h,0.52,0.20,0.38,0.41,0.19,0.96,0.34,1.17,1.25,0.81,0.90,0.63,0.50,1.45,0.42,0.14,0.12,0.17,0.11,0.18,0.11
panet,0.39,0.21,0.37,0.36,0.20,0.53,0.29,0.78,1.12,0.59,0.71,0.53,0.42,0.54,0.34,0.18,0.13,0.15,0.10,0.14,0.13
4D-IteraStereo,0.48,0.24,0.76,0.50,0.44,0.66,0.31,0.87,1.02,1.03,0.72,0.78,0.32,0.64,0.37,0.17,0.11,0.23,0.19,0.19,0.13
Selective-IGEV,0.39,0.24,0.50,0.44,0.25,0.46,0.33,1.25,0.40,0.35,0.45,0.52,0.30,1.07,0.30,0.14,0.12,0.17,0.13,0.16,0.13
MC-Stereo,0.43,0.23,0.48,0.51,0.28,0.39,0.32,0.88,0.68,0.60,0.84,0.56,0.61,1.03,0.31,0.17,0.11,0.17,0.15,0.16,0.13
test-3,0.54,0.22,0.68,0.47,0.27,0.58,0.35,0.92,1.00,1.32,0.69,0.87,0.45,1.68,0.37,0.16,0.11,0.20,0.16,0.17,0.13
test_1,0.54,0.22,0.68,0.47,0.27,0.58,0.35,0.92,1.00,1.28,0.68,0.87,0.45,1.67,0.37,0.16,0.11,0.20,0.16,0.17,0.13
AnonymousM,0.59,1.11,0.41,0.44,0.32,0.43,0.47,1.05,0.64,0.98,0.63,0.67,0.43,0.59,0.41,0.20,0.15,1.84,0.84,0.14,0.13
"RAFT-Stereo + iAFF",0.54,0.25,0.68,0.43,0.24,0.40,0.34,1.04,1.09,1.32,1.60,0.80,0.68,0.67,0.39,0.13,0.10,0.18,0.17,0.17,0.13
PMTNet,0.46,0.21,0.38,0.37,0.23,0.71,0.27,0.74,1.04,0.64,0.70,0.55,0.47,0.86,0.35,1.00,0.13,0.15,0.10,0.15,0.13
StereoIM,0.36,0.25,0.58,0.44,0.34,0.30,0.30,0.72,0.50,0.37,0.36,0.58,0.49,0.52,0.36,0.19,0.16,0.19,0.15,0.18,0.14
MIM_Stereo,0.57,0.24,0.92,0.46,0.30,0.54,0.28,1.27,0.75,1.00,1.16,0.93,0.53,1.45,0.61,0.16,0.16,0.20,0.19,0.17,0.14
CASnet,0.41,0.25,0.48,0.50,0.20,0.50,0.36,0.81,0.80,0.83,0.68,0.48,0.31,0.54,0.32,0.18,0.12,0.27,0.22,0.23,0.14
AEACV,0.37,0.24,0.52,0.47,0.51,0.37,0.38,0.65,0.53,0.42,0.56,0.46,0.60,0.53,0.30,0.16,0.13,0.18,0.15,0.17,0.14
LoS,0.40,0.21,0.44,0.37,0.22,0.50,0.40,1.00,0.94,0.48,0.66,0.48,0.40,0.60,0.37,0.18,0.14,0.16,0.11,0.14,0.14
RCA-Stereo,0.50,0.23,0.58,0.48,0.33,0.55,0.45,0.97,1.38,0.68,1.05,0.63,0.80,0.59,0.32,0.17,0.12,0.17,0.14,0.16,0.14
RAFT_CTSACE,0.63,0.26,0.88,0.55,0.51,0.71,0.44,0.80,0.97,0.97,1.84,1.18,0.68,1.47,0.36,0.16,0.15,0.21,0.20,0.20,0.14
test_3,0.55,0.23,0.71,0.53,0.28,0.61,0.40,0.92,1.05,1.19,0.68,0.93,0.44,1.67,0.39,0.15,0.12,0.22,0.19,0.21,0.14
OMP-Stereo,0.94,0.33,0.72,0.90,0.31,0.49,0.36,1.16,1.06,1.58,1.12,1.46,0.69,6.94,0.49,0.19,0.14,0.24,0.18,0.20,0.14
IIG-Stereo,0.96,0.31,0.72,0.88,0.33,0.61,0.26,1.19,1.03,1.69,1.37,1.46,0.75,6.96,0.51,0.19,0.14,0.23,0.18,0.20,0.14
cross-raft,0.54,0.25,0.61,0.52,0.29,0.68,0.37,1.46,0.76,1.01,1.06,1.28,0.46,0.71,0.35,0.15,0.12,0.18,0.16,0.19,0.14
XX-TBD,0.46,0.70,0.35,0.79,0.25,0.58,0.26,0.69,1.27,0.76,1.00,0.45,0.33,0.47,0.37,0.19,0.15,0.15,0.11,0.17,0.14
XX-Stereo,0.63,0.26,1.90,0.81,0.67,0.43,0.23,1.03,0.58,0.65,1.56,1.41,0.39,1.28,0.35,0.20,0.14,0.20,0.19,0.18,0.14
AFF-stereo,0.58,0.25,0.64,0.46,0.29,0.34,0.38,1.15,1.14,1.17,1.60,1.10,0.71,0.97,0.43,0.13,0.11,0.19,0.19,0.17,0.14
CFNet-RSSM,0.54,0.24,0.70,0.48,0.28,0.60,0.27,1.49,1.14,1.06,0.93,1.08,0.54,0.70,0.35,0.16,0.12,0.17,0.15,0.16,0.14
CREStereo,0.39,0.21,0.38,0.34,0.22,0.53,0.29,0.77,1.11,0.58,0.71,0.51,0.41,0.54,0.34,0.18,0.13,0.15,0.10,0.14,0.14
MoCha-V2,0.40,0.20,0.49,0.50,0.21,0.44,0.33,0.93,0.53,0.53,0.53,0.42,0.58,1.09,0.27,0.14,0.12,0.15,0.12,0.17,0.15
LargeStereo,0.40,0.22,0.51,0.52,0.29,0.45,0.25,1.65,0.46,0.37,0.57,0.46,0.45,0.50,0.38,0.19,0.12,0.16,0.13,0.16,0.15
AE-Stereo,0.49,0.27,0.67,0.60,0.39,0.67,0.46,1.18,1.09,0.47,0.75,0.69,0.47,0.59,0.40,0.16,0.15,0.21,0.20,0.19,0.15
MIF-Stereo,0.36,0.23,0.59,0.48,0.36,0.40,0.32,0.53,0.49,0.54,0.55,0.36,0.31,0.58,0.51,0.20,0.15,0.17,0.15,0.19,0.15
