Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
ff7,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
ffff,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
11t,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
"MIF-Stereo (partial)",1.29,0.33,3.02,0.03,1.12,1.26,0.13,4.46,3.75,0.35,2.39,0.31,0.74,6.09,1.76,0.00,0.00,0.00,0.00,0.08,0.04
anonymousdsp,1.12,0.59,1.66,0.03,0.07,2.81,0.82,4.07,2.30,0.41,1.12,0.30,0.40,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
ccc-4,1.12,0.57,2.06,0.03,0.07,2.80,0.84,3.71,2.27,0.38,1.06,0.20,0.40,7.12,0.49,0.00,0.00,0.00,0.16,0.09,0.06
IGEV-Stereo,1.12,0.59,1.66,0.03,0.07,2.82,0.82,4.09,2.30,0.41,1.11,0.30,0.41,7.05,0.49,0.00,0.00,0.00,0.17,0.10,0.05
iRaft-Stereo_5w,2.86,0.86,4.08,0.06,0.25,2.76,0.60,4.97,4.10,2.98,7.85,10.17,4.17,8.16,5.83,0.00,0.00,0.00,0.01,0.26,0.06
Selective-IGEV,1.23,0.18,1.13,0.07,0.17,2.38,0.54,6.10,2.51,0.41,3.20,0.26,0.29,6.94,0.16,0.00,0.01,0.00,0.11,0.04,0.10
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
test_4,2.38,0.34,2.68,0.08,0.11,3.69,1.14,3.33,3.34,4.03,17.35,3.31,0.51,6.28,1.15,0.00,0.00,0.00,0.11,0.16,0.01
4D-IteraStereo,1.72,0.86,3.01,0.09,2.86,3.57,1.06,3.92,5.31,5.28,1.02,3.92,0.38,1.83,1.04,0.00,0.01,0.00,0.00,0.07,0.09
GMOStereo,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
"error version",1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-v,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
test-2,1.81,0.47,2.09,0.10,0.27,1.49,0.89,4.40,4.51,8.16,6.97,2.96,1.15,1.42,0.88,0.00,0.14,0.00,0.00,0.23,0.03
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
"Patchmatch Stereo++",1.95,0.40,2.86,0.12,0.18,3.74,0.66,5.24,2.96,5.86,4.32,3.46,1.52,6.88,0.70,0.01,0.00,0.00,0.00,0.08,0.09
PSM-adaLoss,1.88,0.40,2.86,0.12,0.19,3.75,0.71,5.23,2.96,5.86,4.33,3.45,1.51,5.40,0.69,0.01,0.00,0.00,0.00,0.08,0.09
ROB_FTStereo_v2,1.91,0.41,2.85,0.12,0.19,3.71,0.73,5.23,2.95,5.86,4.36,3.46,1.51,5.86,0.69,0.01,0.00,0.00,0.00,0.08,0.08
ROB_FTStereo,1.90,0.42,2.86,0.12,0.19,3.71,0.75,5.24,2.95,5.87,4.26,3.41,1.51,5.80,0.65,0.01,0.00,0.00,0.00,0.08,0.08
HUI-Stereo,1.80,0.41,2.85,0.12,0.18,3.72,0.65,5.23,2.97,5.87,4.34,3.45,1.52,3.93,0.65,0.02,0.00,0.00,0.00,0.08,0.10
THIR-Stereo,3.86,0.77,2.62,0.12,0.13,4.25,6.63,5.30,4.18,10.33,17.13,6.58,7.62,7.78,3.51,0.01,0.07,0.07,0.00,0.11,0.02
DRaft,3.74,0.43,2.60,0.12,0.15,4.76,1.34,5.33,4.31,10.30,21.91,3.27,8.83,7.36,3.66,0.05,0.10,0.00,0.14,0.10,0.14
iGMRVC,1.96,0.40,2.88,0.12,0.19,3.74,0.73,5.23,2.97,5.87,4.37,3.48,1.52,6.73,0.74,0.02,0.00,0.00,0.00,0.08,0.08
