Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
MoCha-V2,0.13,0.08,0.26,0.23,0.09,0.16,0.15,0.26,0.16,0.15,0.15,0.13,0.14,0.20,0.11,0.06,0.07,0.06,0.06,0.06,0.05
LargeStereo,0.13,0.10,0.23,0.21,0.10,0.15,0.15,0.29,0.16,0.12,0.15,0.12,0.12,0.17,0.14,0.07,0.06,0.07,0.05,0.07,0.07
DLNR_Zeroshot_test,10.44,12.10,19.93,106.08,23.66,0.14,0.13,3.22,0.17,0.16,0.23,0.16,0.10,0.31,0.15,2.36,0.06,0.07,0.07,39.70,0.06
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
XX-Stereo,0.21,0.10,0.83,0.26,0.17,0.23,0.13,0.40,0.18,0.20,0.41,0.31,0.10,0.32,0.12,0.08,0.06,0.08,0.08,0.07,0.05
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
HH,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
HanStereo,0.18,0.12,0.55,0.22,0.12,0.18,0.18,0.34,0.19,0.20,0.24,0.34,0.18,0.29,0.12,0.07,0.05,0.07,0.07,0.07,0.06
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
iRaft-Stereo_20w,0.19,0.10,0.46,0.19,0.13,0.25,0.19,0.52,0.19,0.29,0.21,0.22,0.20,0.28,0.18,0.07,0.06,0.07,0.08,0.08,0.08
"R-Stereo Train",0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
RAFT-Stereo,0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
ff7,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEVStereo-DCA,0.14,0.11,0.27,0.19,0.12,0.20,0.18,0.27,0.20,0.15,0.12,0.14,0.12,0.28,0.14,0.07,0.06,0.08,0.07,0.07,0.07
ffff,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
11t,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
anonymousdsp,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
ProNet,0.14,0.12,0.25,0.19,0.11,0.19,0.19,0.27,0.20,0.14,0.13,0.13,0.12,0.24,0.12,0.06,0.05,0.07,0.06,0.07,0.07
ccc-4,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.27,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.07,0.07
IGEV-Stereo,0.14,0.12,0.27,0.19,0.12,0.21,0.18,0.28,0.20,0.15,0.13,0.12,0.12,0.24,0.12,0.07,0.05,0.08,0.07,0.08,0.07
test_xeample3,0.16,0.11,0.56,0.19,0.12,0.20,0.18,0.35,0.20,0.16,0.12,0.13,0.12,0.24,0.15,0.07,0.06,0.07,0.08,0.07,0.07
EAI-Stereo,0.21,0.10,0.33,0.21,0.12,0.30,0.46,0.46,0.20,0.25,0.50,0.17,0.16,0.24,0.23,0.07,0.06,0.07,0.10,0.06,0.07
MyStereo07,0.16,0.12,0.26,0.22,0.14,0.25,0.23,0.29,0.21,0.15,0.13,0.12,0.13,0.25,0.13,0.07,0.07,0.09,0.08,0.08,0.08
