Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
GLC_STEREO,0.04,0.05,0.52,0.00,0.00,0.06,0.00,0.01,0.03,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
Anonymous,0.05,0.06,0.86,0.00,0.00,0.00,0.00,0.03,0.01,0.00,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.05
LargeStereo,0.06,0.14,0.46,0.03,0.00,0.04,0.00,0.03,0.08,0.01,0.00,0.02,0.06,0.04,0.03,0.00,0.04,0.00,0.03,0.08,0.07
StereoIM,0.06,0.16,0.66,0.00,0.00,0.05,0.01,0.06,0.12,0.00,0.01,0.04,0.02,0.02,0.03,0.00,0.00,0.00,0.00,0.01,0.01
MIF-Stereo,0.06,0.06,0.83,0.00,0.00,0.08,0.01,0.06,0.03,0.00,0.08,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.08,0.00
MoCha-V2,0.07,0.04,0.53,0.00,0.06,0.04,0.00,0.12,0.08,0.02,0.00,0.06,0.00,0.03,0.03,0.00,0.02,0.00,0.22,0.12,0.01
GMStereo_Zeroshot,0.07,0.04,0.80,0.08,0.00,0.03,0.00,0.05,0.10,0.00,0.03,0.19,0.03,0.00,0.05,0.00,0.00,0.00,0.00,0.01,0.00
CASS,0.07,0.06,0.73,0.00,0.00,0.10,0.01,0.15,0.12,0.16,0.00,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
11t1,0.08,0.01,0.54,0.00,0.00,0.09,0.00,0.44,0.55,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.01,0.00,0.00,0.01,0.01
"MIF-Stereo (partial)",0.08,0.11,0.96,0.00,0.00,0.08,0.00,0.19,0.08,0.00,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.00,0.00,0.04,0.01
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
GMStereo,0.08,0.54,0.90,0.00,0.00,0.03,0.00,0.04,0.03,0.00,0.00,0.01,0.02,0.00,0.03,0.00,0.00,0.00,0.00,0.00,0.00
knoymous,0.09,0.04,1.04,0.00,0.00,0.11,0.00,0.23,0.05,0.00,0.00,0.23,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00
ProNet,0.09,0.20,0.53,0.00,0.00,0.80,0.00,0.04,0.07,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.01
"CroCo-Stereo Lap2",0.09,0.23,0.74,0.00,0.00,0.02,0.00,0.07,0.56,0.00,0.00,0.01,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.06,0.01
sCroCo_RVC,0.09,0.05,1.02,0.00,0.00,0.02,0.00,0.12,0.48,0.00,0.00,0.01,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.01,0.00
panet,0.10,0.05,0.52,0.00,0.00,1.06,0.00,0.17,0.09,0.00,0.00,0.02,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00
MGS-Stereo,0.10,0.08,0.82,0.00,0.00,0.41,0.00,0.20,0.08,0.00,0.00,0.01,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.39,0.00
MyStereo07,0.10,0.12,0.59,0.00,0.00,0.98,0.00,0.03,0.10,0.01,0.00,0.01,0.05,0.04,0.00,0.00,0.05,0.00,0.00,0.02,0.04
IGEVStereo-DCA,0.10,0.06,0.52,0.01,0.00,0.32,0.00,0.09,0.09,0.01,0.01,0.02,0.04,0.14,0.44,0.00,0.00,0.00,0.10,0.05,0.01
MIM_Stereo,0.10,0.32,0.90,0.00,0.03,0.29,0.00,0.11,0.11,0.02,0.00,0.04,0.01,0.01,0.00,0.00,0.03,0.00,0.00,0.11,0.08
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
anonymousdsp2,0.10,0.04,0.98,0.00,0.00,0.62,0.00,0.09,0.11,0.00,0.00,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.02,0.04,0.03
MC-Stereo,0.10,0.10,0.59,0.01,0.01,1.06,0.00,0.03,0.09,0.02,0.00,0.03,0.02,0.03,0.00,0.00,0.01,0.00,0.02,0.05,0.01
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
AnonymousM,0.10,0.04,0.56,0.00,0.00,1.02,0.00,0.19,0.11,0.00,0.00,0.00,0.00,0.07,0.02,0.00,0.00,0.00,0.00,0.01,0.00
iRaftStereo_RVC,0.10,0.20,0.57,0.00,0.00,0.52,0.00,0.05,0.07,0.00,0.01,0.14,0.03,0.02,0.01,0.00,0.03,0.00,0.00,0.25,0.20
CREStereo++_RVC,0.10,0.06,0.78,0.00,0.00,1.00,0.00,0.10,0.08,0.00,0.01,0.03,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00
sAnonymous2,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CroCo_RVC,0.10,0.22,1.35,0.00,0.00,0.04,0.00,0.03,0.06,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.15
CREStereo,0.10,0.06,0.51,0.00,0.00,1.06,0.00,0.20,0.08,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00
ff7,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
ffff,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
11t,0.11,0.18,0.52,0.00,0.00,1.06,0.00,0.09,0.09,0.01,0.00,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.10,0.07,0.01
"test croco",0.11,0.17,1.21,0.00,0.00,0.05,0.00,0.16,0.32,0.01,0.01,0.02,0.01,0.03,0.03,0.00,0.00,0.00,0.00,0.26,0.01
