Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,93.97,87.63,82.10,91.31,91.80,91.34,77.64,86.56,90.79
DeepC-MVS_fast,93.89,86.59,80.39,90.73,91.00,90.77,75.90,84.89,90.41
DeepC-MVS,93.07,85.88,79.73,89.98,89.82,90.09,74.93,84.53,90.03
tm-dncc,,85.31,80.20,88.72,87.91,87.16,74.75,85.64,91.10
TAPA-MVS,90.10,84.80,80.13,87.91,88.22,88.54,75.35,84.91,86.96
PCF-MVS,89.48,84.51,76.96,89.54,91.30,88.76,73.35,80.56,88.57
TAPA-MVS(SR),,83.88,78.08,87.74,88.99,86.49,73.17,82.99,87.76
COLMAP(base),,83.59,77.50,87.65,86.74,87.68,73.30,81.70,88.52
PLC,91.00,83.54,78.38,86.98,85.38,87.33,73.45,83.31,88.23
GSE,,83.39,77.82,87.10,85.70,87.27,73.41,82.23,88.34
COLMAP(SR),,83.28,76.24,87.97,87.61,87.90,72.76,79.71,88.39
ACMH+,87.92,82.46,76.63,86.35,86.95,84.52,71.68,81.58,87.56
ACMP,89.59,82.31,75.00,87.18,84.49,88.57,68.43,81.58,88.49
LTVRE_ROB,88.41,82.23,78.11,84.97,86.24,82.83,76.93,79.30,85.84
ACMM,89.79,82.20,75.34,86.76,84.94,87.68,68.85,81.84,87.67
3Dnovator,91.36,82.19,74.09,87.59,89.83,90.10,71.54,76.63,82.84
3Dnovator+,91.43,81.91,73.11,87.78,90.06,90.17,70.40,75.82,83.12
COLMAP_ROB,87.81,81.57,74.74,86.13,83.81,87.08,69.46,80.01,87.49
IB-MVS,87.33,81.13,76.89,83.96,86.75,84.70,71.43,82.36,80.43
ACMH,87.59,80.55,73.69,85.11,86.17,82.81,68.19,79.20,86.36
OpenMVS,89.19,80.38,71.40,86.37,87.42,89.29,67.70,75.10,82.40
HY-MVS,89.66,79.55,71.86,84.69,84.86,86.32,66.45,77.26,82.88
LPCS,,78.54,73.62,81.82,79.59,83.19,71.25,75.99,82.69
tmmvs,,77.36,66.00,84.93,87.91,87.16,64.41,67.60,79.73
"A-TVSNet + Gipuma",,77.14,67.96,83.26,80.53,86.26,65.25,70.67,82.99
BP-MVSNet,,76.76,68.58,82.22,84.51,77.66,60.98,76.18,84.48
PVSNet_0,82.17,74.27,64.50,80.78,81.77,80.64,61.11,67.89,79.92
PVSNet,86.66,73.29,65.21,78.67,80.40,77.98,64.04,66.38,77.62
OpenMVS_ROB,81.14,73.28,63.11,80.06,82.70,81.62,61.11,65.12,75.87
CIDER,,72.92,62.80,79.66,80.16,83.22,60.69,64.90,75.61
test_1126,,71.43,57.57,80.67,85.16,84.45,55.16,59.98,72.40
test_1205,,70.75,62.35,76.35,78.70,85.03,55.63,69.08,65.34
PVSNet_LR,,70.64,59.04,78.38,77.15,81.75,50.11,67.97,76.22
R-MVSNet,,70.54,63.98,74.91,73.85,77.87,59.85,68.11,73.01
P-MVSNet,,70.42,71.20,69.90,66.73,72.02,64.84,77.55,70.95
ANet-0.75,,67.51,58.66,73.41,70.12,79.37,50.72,66.61,70.74
AttMVS,,65.89,60.14,69.73,64.68,75.04,58.80,61.47,69.47
mvs_zhu_1030,,64.43,51.10,73.32,71.88,78.97,42.87,59.32,69.10
ANet,,63.85,52.65,71.32,70.12,79.37,48.53,56.77,64.48
Pnet-new-,,63.42,42.13,77.61,77.71,79.30,41.06,43.20,75.82
CasMVSNet(SR_A),,63.08,45.33,74.92,74.36,83.73,37.04,53.62,66.66
CasMVSNet(base),,61.88,43.72,73.99,74.03,81.95,34.99,52.45,65.99
