Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
EGLCR-Stereo,1.04,0.20,2.00,1.14,0.16,2.50,0.11,4.96,2.61,0.79,0.07,1.46,0.37,3.96,0.23,0.01,0.05,0.00,0.00,0.00,0.07
anonymousa,3.80,0.55,3.35,1.24,3.74,9.04,0.36,6.74,4.03,7.72,19.64,10.62,6.01,1.52,1.40,0.00,0.00,0.00,0.05,0.00,0.03
CREStereo++_RVC,1.59,0.39,2.26,0.36,0.01,1.67,0.01,2.95,8.12,3.69,7.44,0.47,0.32,0.74,0.39,0.00,0.00,0.00,3.03,0.00,0.00
TANstereo,1.20,0.49,2.04,0.34,0.10,1.80,0.01,3.40,4.10,4.37,4.82,0.41,0.70,0.94,0.46,0.00,0.00,0.00,0.00,0.00,0.00
XX-TBD,1.44,0.85,2.04,2.45,0.05,2.34,0.01,3.46,7.51,2.88,4.98,0.26,0.25,1.15,0.46,0.00,0.00,0.00,0.00,0.00,0.00
FENet,2.19,0.34,3.04,2.05,0.26,2.82,0.13,7.02,5.55,4.97,1.94,4.91,3.39,4.71,2.50,0.02,0.03,0.00,0.00,0.00,0.21
panet,0.99,0.37,1.89,0.08,0.19,1.68,0.02,4.12,6.41,0.70,1.57,0.46,0.67,1.15,0.41,0.00,0.01,0.00,0.00,0.01,0.01
CAS,2.24,0.25,1.86,11.21,3.86,1.67,0.02,3.87,2.67,0.41,1.63,0.24,0.27,1.50,0.74,9.43,0.01,0.00,0.00,0.01,5.21
riskmin,1.88,0.15,2.11,1.38,0.88,2.40,0.04,5.93,6.10,2.25,1.34,6.06,5.08,2.78,1.01,0.00,0.02,0.00,0.00,0.01,0.06
DisPM,2.43,0.32,3.04,1.76,0.18,3.46,0.65,5.13,4.88,8.59,7.04,2.84,1.03,8.85,0.83,0.01,0.00,0.00,0.00,0.01,0.02
PSMNet-ADL,2.98,0.43,2.41,1.43,0.40,5.94,0.28,8.45,5.13,3.36,6.77,8.41,4.61,7.20,4.55,0.02,0.09,0.00,0.00,0.01,0.03
PFNet+,2.35,0.31,3.69,0.79,0.17,3.15,0.75,4.52,6.30,7.90,6.34,2.53,1.18,7.72,1.62,0.03,0.00,0.00,0.00,0.01,0.03
ASMatch,3.32,0.50,3.32,1.72,0.45,1.93,0.68,6.42,3.89,6.18,22.30,4.61,4.82,7.65,1.70,0.00,0.02,0.00,0.03,0.01,0.18
Pruner-Stereo,2.49,0.40,2.46,1.80,0.25,3.51,0.77,6.03,4.92,8.91,6.09,4.45,1.11,6.99,2.11,0.02,0.00,0.02,0.00,0.01,0.04
RAFT-RH_RVC,3.96,0.46,2.93,1.55,0.42,3.14,0.14,3.70,5.98,11.25,32.23,5.29,1.68,8.13,2.14,0.08,0.00,0.00,0.03,0.01,0.00
RAFT-345,3.27,0.41,2.88,1.02,0.21,2.63,0.48,3.76,5.51,7.35,24.88,4.25,1.76,8.15,2.13,0.01,0.00,0.00,0.00,0.01,0.01
TestStereo,1.74,1.02,3.64,0.20,0.28,1.33,0.01,5.24,4.01,3.18,4.97,2.07,0.70,7.32,0.75,0.02,0.00,0.00,0.00,0.01,0.00
Gwc-CoAtRS,2.02,0.33,2.61,1.04,0.30,3.56,0.40,5.89,5.94,5.08,5.01,5.55,1.72,1.60,0.91,0.01,0.09,0.00,0.25,0.01,0.02
CREStereo,0.98,0.42,1.86,0.07,0.22,1.65,0.02,4.07,6.33,0.72,1.54,0.43,0.64,1.22,0.44,0.00,0.00,0.00,0.00,0.01,0.00
"R-Stereo Train",2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
RAFT-Stereo,2.44,0.32,1.93,0.94,0.16,3.67,0.61,6.37,3.08,9.14,17.44,1.80,0.77,1.76,0.70,0.00,0.01,0.00,0.00,0.01,0.03
HSM-Net_RVC,4.20,0.32,2.76,0.63,0.69,6.95,1.69,11.96,8.36,8.83,12.17,15.18,4.21,6.91,3.30,0.02,0.02,0.00,0.00,0.01,0.01
ACVNet-DCA,2.01,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,8.05,0.45,0.00,0.02,0.00,0.03,0.02,0.03
xx1,2.33,0.65,2.15,2.30,0.02,5.80,0.56,4.31,10.41,1.03,3.33,4.67,2.70,8.05,0.45,0.00,0.02,0.00,0.00,0.02,0.03
1test111,1.86,0.65,2.15,2.30,0.02,5.80,0.56,8.45,3.33,1.03,3.33,0.32,3.71,4.40,0.96,0.00,0.02,0.00,0.03,0.02,0.03
1111x,4.25,0.30,4.31,1.47,0.37,5.10,0.32,12.86,9.82,6.01,9.73,8.78,5.97,9.43,10.39,0.06,0.03,0.00,0.00,0.02,0.04
Any-RAFT,2.18,0.25,1.94,1.37,0.80,5.01,0.56,8.51,5.58,4.01,4.85,5.44,2.26,2.45,0.35,0.00,0.15,0.00,0.00,0.02,0.02
RAFT-Test,2.17,0.36,3.40,1.05,0.34,4.90,0.69,6.27,3.98,4.65,7.02,6.30,1.12,1.81,0.99,0.01,0.17,0.00,0.34,0.02,0.02
LoS_RVC,1.26,1.43,1.91,0.42,3.77,1.71,0.04,2.58,2.49,0.42,2.58,0.30,0.57,1.71,0.66,0.01,0.02,0.00,0.00,0.02,4.49
knoymous,1.36,0.21,1.68,0.20,0.49,1.58,0.11,5.15,2.40,4.62,1.77,4.56,0.45,3.23,0.63,0.00,0.02,0.00,0.00,0.02,0.01
DCANet-4,2.03,0.34,5.30,0.31,0.18,1.69,0.12,4.95,8.55,5.78,5.17,1.12,2.82,2.11,1.92,0.00,0.00,0.00,0.00,0.02,0.18
qqq,1.93,0.30,2.96,1.40,0.05,1.96,0.39,8.45,3.33,3.06,3.84,4.67,2.70,4.40,0.96,0.00,0.01,0.00,0.00,0.02,0.03
fff,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
x,1.73,0.28,2.49,1.91,0.17,2.10,0.83,8.74,3.55,3.28,2.12,3.10,1.96,2.90,1.12,0.00,0.02,0.00,0.00,0.02,0.03
IER,3.20,0.54,5.13,0.58,1.59,7.29,0.56,6.36,4.95,7.44,8.84,6.20,6.26,4.88,3.29,0.00,0.00,0.00,0.00,0.02,0.01
IIG-Stereo,3.16,0.75,2.83,4.08,0.21,2.56,0.74,6.55,5.56,8.39,9.38,7.94,2.79,9.50,1.89,0.02,0.00,0.00,0.00,0.02,0.04
NF-Stereo,2.24,0.33,3.00,2.04,0.10,3.46,0.43,6.51,3.17,6.84,5.24,2.67,1.34,8.17,1.53,0.01,0.00,0.00,0.00,0.02,0.01
OCTAStereo,2.24,0.33,3.03,2.04,0.10,3.45,0.43,6.50,3.17,6.84,5.20,2.65,1.33,8.18,1.56,0.01,0.00,0.00,0.00,0.02,0.01
PSM-softLoss,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
KMStereo,2.24,0.34,3.42,1.81,0.17,2.74,0.39,6.17,2.92,6.26,6.29,2.96,0.97,8.68,1.71,0.00,0.00,0.00,0.00,0.02,0.02
DEmStereo,3.79,0.37,3.69,0.17,0.17,5.28,2.54,4.35,3.70,8.21,20.15,5.13,10.38,7.65,3.85,0.01,0.01,0.01,0.00,0.02,0.06
GrayStereo,3.74,0.20,1.94,1.55,0.60,3.12,8.22,5.76,3.32,10.40,16.66,5.81,8.60,6.57,1.37,0.01,0.00,0.01,0.63,0.02,0.04
RE-Stereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
TVStereo,2.25,0.33,3.03,2.04,0.10,3.47,0.43,6.50,3.18,6.84,5.20,2.65,1.34,8.18,1.58,0.01,0.00,0.01,0.00,0.02,0.01
IRAFT_RVC,2.85,0.41,3.32,2.09,0.41,2.92,5.22,6.41,3.63,6.53,5.48,5.09,4.88,8.20,2.15,0.01,0.17,0.01,0.00,0.02,0.04
AnonymousM,2.71,6.75,0.98,0.73,0.06,2.41,0.53,5.30,3.05,4.75,2.09,1.89,1.01,1.88,0.51,0.01,0.02,17.42,4.76,0.02,0.01
test-1,1.82,0.45,5.42,0.89,0.41,2.14,0.56,5.75,4.15,3.28,5.11,3.61,0.70,1.53,1.56,0.02,0.34,0.00,0.08,0.02,0.30
s12784h,1.89,0.30,2.57,0.11,0.09,4.18,0.13,6.61,7.44,3.62,4.28,0.59,0.81,6.61,0.46,0.01,0.01,0.00,0.00,0.02,0.00
csc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
cscssc,2.28,0.61,3.81,0.22,0.07,1.69,0.11,5.37,11.84,5.80,5.17,1.44,5.41,2.00,1.92,0.00,0.00,0.00,0.00,0.02,0.18
CFNet-RSSM,2.11,0.33,2.71,1.04,0.30,3.21,0.41,6.67,6.96,5.62,4.58,5.40,1.71,1.86,0.87,0.00,0.08,0.00,0.32,0.02,0.02
UNet,3.97,0.61,6.50,1.68,3.22,9.82,0.31,9.50,5.32,7.20,6.35,10.59,5.91,6.93,5.49,0.00,0.00,0.00,0.00,0.02,0.01
STTStereo,3.60,0.93,6.34,2.71,2.23,3.68,0.63,9.42,6.73,9.87,6.97,8.84,3.65,6.85,3.04,0.00,0.02,0.01,0.00,0.02,0.02
RYNet,6.34,0.89,5.88,1.41,4.48,15.97,4.18,13.41,16.49,10.81,7.00,14.33,8.72,9.43,13.71,0.00,0.01,0.00,0.00,0.02,0.07
AdaStereo,3.09,0.58,3.04,2.84,0.48,4.08,1.29,12.16,7.77,6.03,9.62,5.79,1.53,4.56,1.93,0.00,0.00,0.00,0.00,0.02,0.02
NVstereo2D,4.51,0.82,6.86,3.28,3.38,8.16,3.13,10.51,15.15,4.90,6.89,7.87,4.78,9.88,3.91,0.01,0.00,0.00,0.06,0.02,0.58
HSM,4.00,0.79,3.16,1.59,2.17,6.77,1.11,12.28,6.35,6.75,8.11,13.90,5.37,8.85,2.71,0.00,0.00,0.00,0.00,0.02,0.02
MDST_ROB,8.37,0.32,9.03,4.18,2.42,26.86,6.14,19.36,13.52,27.09,22.75,9.47,4.74,15.06,6.34,0.02,0.02,0.00,0.00,0.02,0.13
mmm,2.50,0.29,3.22,1.98,0.32,3.72,0.12,9.45,4.05,5.84,10.80,2.47,2.86,4.07,0.75,0.00,0.02,0.00,0.01,0.03,0.02
11t1,1.62,0.26,2.53,2.37,0.24,2.58,0.06,6.66,3.00,3.40,3.01,1.14,1.94,4.18,0.91,0.01,0.02,0.00,0.00,0.03,0.03
mmx,3.86,0.31,3.97,1.34,0.98,2.80,0.48,12.18,10.66,6.29,9.23,5.59,3.72,10.11,9.35,0.05,0.02,0.00,0.00,0.03,0.04
ttt,3.86,0.23,2.34,2.22,1.68,4.36,0.28,12.45,11.09,6.90,11.85,4.08,3.28,8.47,7.85,0.06,0.04,0.00,0.00,0.03,0.03
xxx,3.86,0.31,3.98,1.34,0.98,2.80,0.48,12.18,10.66,6.29,9.23,5.59,3.72,10.11,9.35,0.05,0.02,0.00,0.00,0.03,0.04
"MSKI-zero shot",2.00,0.36,2.15,0.81,0.25,2.69,0.29,6.16,2.34,4.31,7.52,3.70,0.25,8.42,0.41,0.01,0.13,0.00,0.25,0.03,0.02
Wz-Net-LNSev-Ref,5.98,1.55,9.92,2.40,3.22,10.28,3.14,11.64,9.79,9.54,20.22,11.16,6.77,10.61,9.16,0.06,0.00,0.00,0.00,0.03,0.04
AAGNet,3.41,0.34,2.45,1.78,0.39,3.69,1.05,4.79,4.61,9.62,7.74,4.98,6.38,7.34,13.02,0.00,0.00,0.00,0.00,0.03,0.04
