Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
ProNet,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.02,0.01,0.01,0.01,0.04,0.04,0.03,0.03,0.03,0.02,0.03,0.02,0.01,0.02,0.03,0.03,0.02,0.02
CroCo-Stereo,0.02,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.04,0.05,0.04,0.03,0.03,0.02,0.03,0.02,0.00,0.01,0.04,0.03,0.02,0.02
MoCha-V2,0.03,0.02,0.02,0.02,0.02,0.02,0.01,0.02,0.02,0.03,0.03,0.02,0.01,0.01,0.04,0.05,0.04,0.04,0.04,0.03,0.03,0.02,0.01,0.02,0.03,0.03,0.02,0.02
"CroCo-Stereo Lap2",0.03,0.02,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.03,0.02,0.02,0.03,0.01,0.05,0.05,0.04,0.05,0.04,0.04,0.04,0.04,0.01,0.02,0.05,0.05,0.05,0.03
RAFT,0.06,0.03,0.05,0.03,0.02,0.03,0.02,0.07,0.04,0.04,0.06,0.07,0.05,0.01,0.06,0.06,0.07,0.05,0.05,0.04,0.06,0.07,0.01,0.04,0.13,0.14,0.13,0.15
delet,0.05,0.05,0.04,0.06,0.05,0.05,0.05,0.04,0.04,0.06,0.05,0.10,0.05,0.03,0.07,0.06,0.07,0.06,0.05,0.06,0.06,0.04,0.03,0.04,0.06,0.06,0.04,0.04
TDLM,0.04,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.03,0.04,0.06,0.04,0.03,0.03,0.06,0.06,0.06,0.06,0.05,0.04,0.05,0.04,0.03,0.04,0.05,0.05,0.05,0.05
"RAFT + AFF",0.05,0.04,0.03,0.05,0.04,0.04,0.03,0.06,0.08,0.09,0.05,0.09,0.02,0.02,0.05,0.05,0.09,0.06,0.06,0.04,0.07,0.05,0.02,0.04,0.07,0.05,0.05,0.05
StereoIM,0.07,0.04,0.05,0.03,0.02,0.03,0.03,0.06,0.06,0.04,0.06,0.10,0.05,0.02,0.07,0.08,0.10,0.09,0.07,0.05,0.10,0.10,0.01,0.05,0.11,0.18,0.13,0.16
AEACV,0.04,0.03,0.02,0.04,0.03,0.02,0.02,0.03,0.03,0.03,0.03,0.03,0.02,0.01,0.05,0.06,0.05,0.05,0.07,0.04,0.06,0.03,0.01,0.02,0.06,0.06,0.04,0.03
RAFT_CTSACE,0.07,0.04,0.06,0.03,0.04,0.05,0.05,0.06,0.06,0.09,0.04,0.10,0.09,0.03,0.07,0.08,0.11,0.07,0.07,0.05,0.12,0.08,0.03,0.06,0.12,0.13,0.12,0.15
iRaftStereo_RVC,0.05,0.03,0.03,0.03,0.03,0.03,0.02,0.05,0.04,0.06,0.05,0.05,0.03,0.02,0.06,0.06,0.10,0.07,0.07,0.05,0.09,0.04,0.02,0.03,0.07,0.06,0.05,0.05
MMNet,0.06,0.06,0.04,0.08,0.06,0.06,0.05,0.07,0.05,0.05,0.05,0.09,0.04,0.04,0.07,0.07,0.08,0.08,0.07,0.06,0.06,0.05,0.04,0.05,0.07,0.08,0.07,0.10
RYNet,0.06,0.04,0.04,0.04,0.04,0.04,0.03,0.04,0.11,0.05,0.04,0.04,0.03,0.03,0.07,0.06,0.07,0.08,0.07,0.05,0.05,0.04,0.11,0.04,0.06,0.13,0.06,0.05
GANet,0.06,0.07,0.06,0.06,0.06,0.07,0.06,0.07,0.05,0.06,0.07,0.05,0.04,0.04,0.07,0.08,0.08,0.10,0.07,0.05,0.07,0.05,0.05,0.05,0.08,0.07,0.06,0.06
AANet_RVC,0.06,0.05,0.06,0.05,0.06,0.04,0.05,0.05,0.06,0.05,0.06,0.05,0.04,0.04,0.07,0.07,0.08,0.08,0.07,0.07,0.07,0.06,0.05,0.05,0.07,0.09,0.06,0.08
"test croco",0.06,0.04,0.04,0.04,0.04,0.05,0.03,0.08,0.04,0.09,0.05,0.06,0.02,0.02,0.07,0.08,0.12,0.08,0.08,0.06,0.08,0.04,0.02,0.05,0.09,0.09,0.08,0.09
StereoVision,0.06,0.03,0.04,0.03,0.03,0.03,0.02,0.06,0.11,0.02,0.05,0.03,0.06,0.01,0.08,0.10,0.06,0.05,0.08,0.07,0.06,0.05,0.02,0.04,0.10,0.08,0.10,0.12
"MIF-Stereo (partial)",0.06,0.05,0.06,0.05,0.04,0.05,0.03,0.08,0.07,0.07,0.04,0.05,0.06,0.04,0.08,0.08,0.11,0.08,0.08,0.05,0.09,0.05,0.02,0.06,0.10,0.08,0.07,0.08
MIF-Stereo,0.07,0.04,0.04,0.04,0.03,0.05,0.03,0.06,0.05,0.06,0.04,0.07,0.12,0.07,0.08,0.07,0.11,0.08,0.08,0.07,0.09,0.08,0.08,0.04,0.09,0.16,0.06,0.09
anonymousdsp,0.05,0.04,0.03,0.03,0.04,0.04,0.04,0.06,0.05,0.06,0.04,0.03,0.02,0.03,0.06,0.07,0.08,0.06,0.08,0.05,0.09,0.05,0.03,0.03,0.05,0.05,0.05,0.05
