Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
sAnonymous2,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
CroCo_RVC,1.54,2.26,9.53,0.65,0.50,1.20,0.23,4.86,3.65,0.42,1.27,0.23,1.40,1.23,0.68,0.02,0.00,0.00,0.20,2.00,0.42
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
whm_eth,3.18,1.78,6.61,0.90,2.72,2.54,0.27,7.64,7.94,5.43,23.98,0.37,0.47,1.31,1.17,0.02,0.03,0.00,0.00,0.08,0.32
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
panet,1.09,0.47,2.19,0.12,0.21,1.70,0.02,4.28,6.97,0.78,1.77,0.48,0.67,1.50,0.58,0.00,0.01,0.00,0.00,0.01,0.03
Former-RAFT_DAM_RVC,1.39,0.74,2.72,0.73,1.26,2.42,0.02,3.78,8.16,1.81,2.94,0.28,0.32,1.51,0.76,0.04,0.01,0.00,0.00,0.08,0.19
