Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
APDe-MVS,,99.02,98.84,99.55,99.57,98.96,99.39,98.93,97.38,99.41,99.54,96.66,99.84,98.86,99.85,99.87
SteuartSystems-ACMMP,,98.90,98.75,99.36,99.22,98.43,99.10,98.87,97.38,99.35,99.40,97.78,99.87,97.77,99.85,99.78
SD-MVS,,98.64,98.68,98.53,99.33,98.36,98.90,98.85,97.28,99.72,99.39,96.63,97.60,98.17,99.85,99.64
ESAPD,,98.92,98.67,99.65,99.58,99.20,98.42,98.91,97.58,99.54,99.46,97.10,99.94,97.64,99.84,99.83
"TSAR-MVS + MP.",,98.78,98.62,99.24,99.69,98.28,99.14,98.66,96.84,99.56,99.31,96.34,99.70,98.32,99.73,99.73
MSLP-MVS++,,98.56,98.57,98.55,99.26,96.80,98.71,99.05,97.28,98.84,99.28,96.47,99.40,98.52,99.70,99.47
CNVR-MVS,,98.78,98.56,99.45,99.32,98.87,98.47,98.81,97.72,98.76,99.16,97.05,99.78,98.06,99.66,99.69
Regformer-4,,98.64,98.53,98.99,99.43,97.37,98.40,98.79,97.46,99.09,99.31,95.86,99.80,98.64,99.76,99.79
HSP-MVS,,98.70,98.52,99.24,99.75,98.23,99.26,98.58,97.52,99.41,98.78,96.00,99.79,97.79,99.59,99.69
Regformer-2,,98.69,98.52,99.19,99.35,98.01,98.37,98.81,97.48,99.21,99.21,96.13,99.80,98.40,99.73,99.75
Regformer-1,,98.66,98.51,99.12,99.35,97.81,98.37,98.76,97.49,99.20,99.21,96.08,99.79,98.42,99.73,99.75
Regformer-3,,98.59,98.50,98.86,99.43,97.05,98.40,98.68,97.43,99.06,99.31,95.80,99.77,98.62,99.76,99.78
XVS,,98.70,98.49,99.34,99.70,98.35,99.29,98.88,97.40,98.46,99.20,95.90,99.89,97.85,99.74,99.78
DeepPCF-MVS,96.37,97.93,98.48,96.30,99.00,89.54,97.43,98.87,98.16,99.26,99.38,96.12,99.64,98.30,99.77,99.72
HFP-MVS,,98.63,98.40,99.32,99.72,98.29,99.23,98.96,96.10,98.94,99.17,96.06,99.92,97.62,99.78,99.75
EI-MVSNet-Vis-set,,98.47,98.39,98.69,99.46,96.49,98.30,98.69,97.21,98.84,99.36,95.41,99.78,98.62,99.65,99.80
