Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CASnet,0.08,0.05,0.40,0.00,0.00,0.82,0.00,0.14,0.08,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00
CroCo-Stereo,0.13,0.16,0.40,0.00,0.00,0.03,0.00,0.98,0.57,0.00,0.01,0.31,0.03,0.01,0.03,0.00,0.00,0.00,0.00,0.01,0.00
Former-RAFT_DAM_RVC,0.08,0.06,0.41,0.00,0.00,0.05,0.00,0.11,0.22,0.75,0.00,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.03
LoS_RVC,0.05,0.05,0.41,0.00,0.00,0.16,0.00,0.17,0.07,0.00,0.00,0.04,0.01,0.04,0.00,0.00,0.00,0.00,0.00,0.01,0.00
222,1.95,0.03,0.41,0.00,0.00,0.58,0.00,2.64,0.57,0.02,0.00,0.05,0.02,3.34,31.23,0.00,0.00,0.00,0.00,0.00,0.02
mmm,0.13,0.02,0.42,0.00,0.00,0.04,0.00,0.88,0.56,0.00,0.00,0.01,0.01,0.51,0.00,0.00,0.01,0.00,0.00,0.01,0.01
CES,0.08,0.07,0.43,0.00,0.00,0.21,0.01,0.08,0.56,0.01,0.00,0.08,0.04,0.02,0.00,0.00,0.00,0.00,0.00,0.01,0.00
Selective-IGEV,0.05,0.04,0.43,0.00,0.04,0.25,0.00,0.01,0.08,0.00,0.00,0.01,0.02,0.00,0.01,0.00,0.00,0.00,0.07,0.03,0.08
LargeStereo,0.06,0.14,0.46,0.03,0.00,0.04,0.00,0.03,0.08,0.01,0.00,0.02,0.06,0.04,0.03,0.00,0.04,0.00,0.03,0.08,0.07
CAS,0.10,0.05,0.46,0.00,0.00,1.03,0.00,0.21,0.09,0.00,0.00,0.03,0.01,0.01,0.02,0.08,0.00,0.00,0.00,0.00,0.00
EGLCR-Stereo,0.15,0.05,0.47,0.07,0.03,1.06,0.01,1.06,0.12,0.16,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02
AEACV,0.10,0.02,0.49,0.00,0.02,0.75,0.00,0.07,0.02,0.09,0.00,0.01,0.08,0.01,0.00,0.00,0.03,0.00,0.24,0.07,0.05
Selective-RAFT,0.13,0.04,0.51,0.00,0.00,1.06,0.00,0.04,0.57,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.04,0.00
x,0.10,0.01,0.51,0.00,0.00,0.09,0.00,0.67,0.55,0.00,0.00,0.01,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,0.01
