Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MGS-Stereo,1.22,0.44,2.92,0.83,0.07,1.82,0.65,2.44,3.95,1.11,6.19,0.49,0.37,1.73,0.81,0.00,0.00,0.00,0.00,0.48,0.01
OCTAStereo,2.38,0.48,3.90,2.16,0.11,3.42,0.42,7.06,3.74,6.91,5.26,2.63,1.32,8.41,1.70,0.01,0.00,0.00,0.00,0.03,0.01
RE-Stereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
TVStereo,2.38,0.48,3.91,2.17,0.11,3.43,0.42,7.07,3.75,6.91,5.26,2.62,1.33,8.41,1.72,0.01,0.00,0.01,0.00,0.03,0.01
MIF-Stereo,0.94,0.53,2.82,0.94,1.29,0.56,0.12,1.49,3.16,1.77,2.22,0.20,0.32,1.76,1.33,0.00,0.00,0.00,0.00,0.16,0.02
NF-Stereo,2.38,0.48,3.88,2.17,0.11,3.43,0.42,7.08,3.75,6.91,5.29,2.65,1.33,8.40,1.67,0.01,0.00,0.00,0.00,0.03,0.02
RAFT-RH_RVC,4.04,0.69,3.59,1.91,0.43,3.11,0.13,3.80,6.60,11.26,31.68,5.20,1.66,8.30,2.27,0.09,0.00,0.00,0.03,0.03,0.02
RAFT-345,3.36,0.55,3.43,1.23,0.21,2.62,0.46,3.91,6.34,7.46,24.49,4.19,1.74,8.27,2.25,0.01,0.00,0.00,0.00,0.02,0.02
CREStereo,1.09,0.51,2.16,0.11,0.24,1.67,0.03,4.24,6.91,0.80,1.73,0.44,0.64,1.58,0.61,0.00,0.00,0.00,0.00,0.01,0.02
panet,1.09,0.47,2.19,0.12,0.21,1.70,0.02,4.28,6.97,0.78,1.77,0.48,0.67,1.50,0.58,0.00,0.01,0.00,0.00,0.01,0.03
CASnet,1.09,0.47,2.09,0.79,0.08,2.10,0.14,3.83,4.26,3.84,1.56,0.32,0.30,1.13,0.77,0.01,0.00,0.00,0.00,0.04,0.03
LoS,1.03,0.43,2.53,0.64,0.14,2.42,0.26,5.64,2.93,1.08,0.24,0.49,0.45,2.31,0.83,0.02,0.02,0.00,0.00,0.06,0.03
NINENet,3.38,0.81,4.16,1.88,1.40,7.31,0.48,12.95,6.64,7.29,9.24,5.21,1.18,6.72,1.89,0.17,0.08,0.07,0.00,0.09,0.03
PSM-softLoss,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
KMStereo,2.38,0.48,4.28,1.94,0.19,2.73,0.38,6.67,3.50,6.33,6.33,2.93,0.97,8.90,1.88,0.01,0.00,0.00,0.00,0.03,0.03
SST-Stereo,2.86,0.45,3.64,1.46,0.36,3.94,0.80,6.07,4.46,10.96,6.21,4.94,4.14,8.85,0.93,0.01,0.00,0.00,0.00,0.04,0.03
RAFT_R40,2.83,0.46,3.85,1.38,0.32,3.78,0.97,6.16,4.82,9.74,6.35,4.96,3.94,8.78,1.05,0.01,0.00,0.00,0.00,0.04,0.03
TANstereo,1.32,0.79,2.93,0.37,0.11,1.81,0.01,3.56,4.36,4.53,4.96,0.41,0.68,1.22,0.59,0.01,0.00,0.00,0.00,0.00,0.03
StereoVision,2.42,1.18,5.14,1.15,2.64,1.89,0.28,6.61,4.72,2.14,10.52,3.84,0.52,5.33,2.29,0.00,0.00,0.00,0.00,0.12,0.04
"MIF-Stereo (partial)",1.44,0.59,3.98,0.08,1.09,1.24,0.13,5.12,4.07,0.47,2.56,0.31,0.74,6.31,2.02,0.00,0.00,0.00,0.00,0.12,0.04
DisPM,2.59,0.47,4.32,1.89,0.20,3.42,0.63,5.56,5.60,8.66,7.05,2.82,1.03,9.05,1.07,0.02,0.00,0.00,0.00,0.02,0.04
Pruner-Stereo,2.66,0.61,3.54,1.93,0.25,3.47,0.74,6.60,5.66,8.98,6.12,4.39,1.11,7.27,2.34,0.03,0.00,0.02,0.00,0.03,0.04
s12784h,2.10,0.38,3.31,0.17,0.09,4.89,0.13,7.34,8.06,3.87,4.47,0.60,1.19,6.78,0.63,0.01,0.01,0.00,0.00,0.02,0.04
XX-TBD,1.55,1.11,2.94,2.45,0.06,2.31,0.01,3.58,7.80,3.11,5.10,0.27,0.26,1.42,0.60,0.00,0.00,0.00,0.00,0.00,0.04
IER,3.42,0.91,6.38,0.73,1.60,7.07,0.55,7.07,5.45,8.17,8.89,6.13,6.13,5.36,3.77,0.00,0.00,0.00,0.00,0.08,0.05
PFNet+,2.52,0.47,4.97,0.95,0.18,3.12,0.73,4.98,6.97,7.95,6.38,2.51,1.18,8.05,1.82,0.03,0.00,0.00,0.00,0.02,0.05
IRAFT_RVC,2.98,0.66,4.23,2.20,0.40,2.91,5.04,7.03,4.21,6.59,5.52,5.02,4.77,8.41,2.30,0.01,0.17,0.01,0.00,0.03,0.05
CroCo-Stereo,1.14,1.22,3.99,0.61,0.53,0.38,0.06,5.35,4.15,0.59,1.92,1.00,0.27,1.37,1.33,0.01,0.00,0.00,0.00,0.05,0.05
LMCR-Stereo,3.92,1.96,4.92,2.85,0.23,7.88,1.47,12.52,5.39,8.71,10.65,1.90,5.04,8.53,4.89,1.05,0.00,0.00,0.00,0.42,0.05
GMStereo,2.07,1.56,5.64,0.74,0.05,3.63,0.01,5.17,11.27,4.22,2.44,0.53,0.49,4.06,1.01,0.22,0.00,0.00,0.14,0.18,0.05
PMTNet,1.48,0.43,2.77,0.31,0.17,2.94,0.33,3.66,5.27,1.11,1.28,0.28,0.92,4.32,0.90,4.89,0.00,0.00,0.00,0.03,0.05
CAS++,1.27,0.68,2.40,0.25,0.30,1.80,0.61,8.46,3.61,1.80,2.42,0.18,0.21,2.12,0.49,0.01,0.01,0.00,0.00,0.02,0.06
CASS,2.62,0.57,4.28,0.90,0.38,3.45,0.22,9.91,4.46,7.33,7.92,3.53,3.59,4.16,1.49,0.03,0.01,0.00,0.00,0.05,0.06
CSP-Net,4.40,1.70,4.90,1.82,1.04,12.96,2.25,13.75,6.34,9.64,8.99,8.31,3.24,8.45,4.32,0.01,0.00,0.00,0.00,0.23,0.06
AAGNet,3.50,0.49,3.38,1.91,0.41,3.66,1.02,5.14,5.16,9.65,7.75,4.91,6.23,7.45,12.73,0.01,0.00,0.00,0.00,0.05,0.06
THIR-Stereo,3.94,1.12,3.06,0.23,0.13,4.17,6.40,5.83,4.54,10.46,16.98,6.49,7.44,8.00,3.58,0.01,0.07,0.07,0.00,0.14,0.06
"test croco",1.53,0.86,6.50,0.42,0.05,1.56,0.09,5.18,4.02,0.54,1.76,0.59,0.75,6.48,1.23,0.00,0.00,0.00,0.00,0.43,0.07
HHNet,2.71,0.69,3.31,0.25,0.39,2.80,0.90,6.33,5.68,7.51,13.70,0.94,3.14,5.42,2.54,0.14,0.02,0.06,0.00,0.24,0.07
UCFNet_RVC,3.37,1.25,3.30,2.55,1.80,3.92,1.28,12.49,7.16,5.12,7.88,8.14,4.59,5.67,2.11,0.00,0.00,0.00,0.00,0.14,0.07
StereoIM,0.96,1.11,4.01,0.36,1.86,1.20,0.06,3.99,1.73,0.45,0.56,0.43,0.51,1.28,1.46,0.00,0.00,0.00,0.00,0.06,0.08
GLC_STEREO,0.87,0.39,1.55,0.72,0.01,1.98,0.55,3.52,3.54,0.96,1.63,0.19,0.41,1.29,0.58,0.00,0.01,0.00,0.00,0.05,0.08
RAFT-IKP,2.04,0.57,3.54,0.20,0.20,3.45,0.62,5.90,3.52,5.91,4.44,3.46,1.50,6.20,1.00,0.01,0.00,0.00,0.00,0.09,0.08
CREStereo++_RVC,1.70,0.50,3.07,0.45,0.01,1.69,0.02,3.09,8.24,3.82,7.53,0.49,0.32,1.05,0.52,0.00,0.00,0.00,3.03,0.01,0.08
knoymous,1.50,0.28,1.99,0.33,0.48,1.58,0.11,5.71,2.81,4.85,1.75,4.58,0.46,3.66,1.30,0.01,0.02,0.00,0.00,0.02,0.09
ROB_FTStereo_v2,2.04,0.56,3.56,0.20,0.21,3.66,0.72,5.89,3.51,5.91,4.46,3.42,1.50,6.08,0.93,0.01,0.00,0.00,0.00,0.09,0.09
ROB_FTStereo,2.03,0.57,3.57,0.20,0.21,3.66,0.73,5.89,3.51,5.92,4.35,3.37,1.50,6.02,0.90,0.01,0.00,0.00,0.00,0.09,0.09
iGMRVC,2.09,0.56,3.59,0.20,0.21,3.68,0.71,5.89,3.53,5.92,4.46,3.44,1.51,6.93,0.98,0.02,0.00,0.00,0.00,0.09,0.09
HCRNet,2.74,0.83,4.19,0.45,3.31,2.18,0.22,7.59,5.76,6.08,4.89,5.21,2.74,8.04,3.10,0.00,0.02,0.00,0.00,0.10,0.09
H2IRNET,2.29,0.86,3.38,1.51,0.11,1.97,0.13,5.15,7.19,1.26,7.77,5.80,3.31,5.09,1.66,0.01,0.00,0.04,0.17,0.27,0.10
psmg,3.34,0.43,3.76,0.73,0.50,8.47,2.74,10.88,5.65,8.91,8.78,6.17,2.50,4.27,2.67,0.01,0.04,0.06,0.00,0.12,0.10
"Patchmatch Stereo++",2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
PSM-adaLoss,2.02,0.55,3.57,0.20,0.21,3.69,0.69,5.89,3.52,5.91,4.43,3.42,1.50,5.63,0.94,0.01,0.00,0.00,0.00,0.09,0.10
DEmStereo,3.86,0.54,4.04,0.26,0.17,5.17,2.45,4.70,4.34,8.37,19.94,5.06,10.13,7.86,3.93,0.01,0.01,0.01,0.00,0.03,0.10
iRAFT,2.09,0.55,3.57,0.20,0.20,3.68,0.64,5.90,3.52,5.91,4.41,3.42,1.51,7.07,0.95,0.01,0.00,0.00,0.00,0.09,0.10
MMNet,4.44,1.37,6.26,1.73,1.64,10.51,0.61,9.27,9.66,9.55,9.22,7.40,6.52,7.90,6.98,0.01,0.00,0.00,0.00,0.14,0.10
PSMNet-RSSM,3.69,1.36,4.54,2.44,1.90,2.35,0.69,11.77,6.38,6.60,11.85,7.70,5.61,6.66,3.67,0.00,0.00,0.02,0.01,0.17,0.10
HUI-Stereo,1.94,0.56,3.55,0.20,0.20,3.67,0.63,5.89,3.53,5.92,4.44,3.41,1.51,4.21,0.89,0.02,0.00,0.00,0.00,0.09,0.11
