Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
DeepPCF-MVS,89.96,94.20,94.77,92.49,96.52,80.00,94.00,97.08,90.05,95.65,97.29,89.66,98.97,93.95,98.71,98.50
DeepC-MVS_fast,89.43,94.04,93.79,94.80,97.48,86.78,95.65,96.89,89.40,92.81,96.97,85.37,99.24,90.87,98.69,98.38
DeepC-MVS,88.79,93.31,92.99,94.26,96.07,85.83,94.89,96.99,89.02,89.56,97.37,82.51,99.38,92.20,98.30,97.57
3Dnovator+,87.14,92.42,91.37,95.55,95.63,88.73,97.07,96.77,90.84,84.02,96.62,75.95,99.34,87.77,97.68,98.59
3Dnovator,86.66,91.73,90.82,94.44,94.59,86.37,97.18,97.02,89.20,84.31,96.66,73.74,99.17,86.74,97.96,97.79
TAPA-MVS,84.62,88.16,87.01,91.62,96.64,80.65,94.39,96.21,76.38,86.19,95.44,79.75,98.08,62.75,95.29,96.13
PLC,84.53,89.06,88.03,92.15,97.27,82.69,94.29,95.44,79.71,84.01,94.18,76.68,98.75,77.28,93.41,95.02
ACMP,84.23,89.01,88.35,90.99,94.73,81.27,95.07,95.89,86.48,83.67,94.30,69.33,97.99,87.10,88.55,93.72
ACMM,84.12,89.14,88.48,91.12,94.65,81.22,95.31,96.12,85.31,85.92,94.34,70.19,98.06,85.65,88.86,94.08
PCF-MVS,84.11,87.74,86.08,92.70,94.02,84.43,89.27,95.87,73.62,84.43,94.33,78.48,98.86,70.27,94.45,94.81
OpenMVS,83.78,88.74,87.29,93.08,92.70,85.39,96.57,96.43,78.74,80.85,96.07,69.64,99.01,78.01,96.65,94.83
HY-MVS,83.01,89.03,87.94,92.29,94.86,82.77,92.08,94.49,81.52,86.93,92.79,78.32,98.23,79.93,90.55,95.88
LTVRE_ROB,82.13,86.26,84.90,90.34,94.44,81.50,92.31,94.89,83.03,79.63,92.67,69.69,97.79,71.20,86.26,91.72
ACMH+,81.04,85.05,83.46,89.82,94.66,79.37,94.44,94.12,82.19,78.04,92.82,58.23,97.54,73.77,82.90,92.54
IB-MVS,80.51,85.24,83.26,91.19,92.13,79.86,91.75,91.29,83.28,80.66,88.49,61.28,98.46,80.99,79.46,95.25
COLMAP_ROB,80.39,83.96,82.04,89.74,95.28,79.75,94.25,92.28,75.17,78.02,93.77,58.60,97.84,65.06,85.92,91.63
ACMH,80.38,85.36,83.68,90.39,94.45,80.63,94.73,94.85,82.09,77.24,92.65,60.01,97.58,72.25,84.87,92.96
PVSNet,78.82,85.55,84.65,88.23,94.72,71.93,87.12,92.75,78.80,84.95,90.53,64.43,96.71,74.74,93.86,96.06
OpenMVS_ROB,74.94,79.51,77.03,86.93,87.00,76.23,92.33,90.74,68.93,74.52,88.23,49.58,96.62,57.64,84.29,87.94
PVSNet_0,73.20,77.22,74.83,84.37,90.70,71.10,83.09,89.67,72.81,73.93,83.13,60.79,93.70,68.54,50.84,88.30
CMPMVS,59.16,80.52,79.20,84.48,83.98,67.63,89.95,93.84,64.79,66.81,91.14,57.93,95.17,76.25,88.10,90.65
PMVS,47.18,52.22,48.46,63.48,45.72,46.20,73.41,78.31,41.03,30.06,65.68,6.05,83.43,30.04,65.86,60.80
MVE,39.65,43.39,38.59,57.77,56.52,48.77,55.38,58.64,29.33,28.96,52.65,4.68,64.62,28.11,33.07,59.93
GST-MVS,,94.21,93.97,94.90,98.41,86.82,96.54,97.19,88.24,93.26,96.83,85.48,99.59,91.43,98.40,98.30
0601test,,90.69,90.02,92.71,95.72,82.41,94.11,95.12,85.63,91.49,94.70,74.75,98.42,86.13,92.53,97.31
thisisatest0530,,88.67,87.61,91.86,94.87,80.07,94.63,89.90,84.00,88.46,93.78,66.88,98.46,83.30,92.65,97.06
Anonymous20240529,,88.09,86.59,92.58,96.53,81.92,95.99,95.84,74.11,89.06,95.21,61.44,98.81,83.67,87.47,97.01
Anonymous202405211,,87.68,86.13,92.31,96.66,80.74,94.87,91.49,80.47,89.46,95.44,54.72,98.23,82.19,89.89,97.97
Anonymous20240521,,90.69,90.02,92.71,95.72,82.41,94.11,95.12,85.63,91.49,94.70,74.75,98.42,86.13,92.53,97.31
tttt0517,,88.61,87.78,91.11,94.96,77.81,95.35,89.69,85.09,88.05,94.59,66.93,98.48,83.27,92.13,97.03
our_test_3,,81.93,80.46,86.33,88.46,73.48,88.46,91.11,76.46,76.69,88.25,66.89,94.36,68.75,79.08,91.14
thisisatest0515,,87.33,85.99,91.37,93.49,79.55,90.63,89.56,80.17,87.56,90.86,67.07,98.28,81.50,93.02,96.29
ppachtmachnet_test,,81.84,80.07,87.15,88.46,74.43,89.04,92.16,75.33,77.75,88.99,66.20,95.37,65.12,77.60,91.65
SMA-MVS,,95.20,95.07,95.59,98.14,88.48,96.26,97.28,85.90,97.67,98.10,88.41,99.56,94.66,99.19,98.71
tfpn111,,87.63,86.68,90.47,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.15,69.88,91.10,94.71
conf0.01,,85.83,84.54,89.71,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,94.71
GSMVS,,,,,,,,,,,,,,,,96.12
ESAPD,,95.57,95.67,95.25,98.36,87.28,95.56,97.51,89.13,97.14,97.91,91.64,99.62,94.61,99.17,98.86
conf0.002,,85.83,84.54,89.71,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,94.71
thresconf0.02,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpn_n400,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpnconf,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpnview11,,85.75,84.54,89.38,95.26,77.63,94.21,89.33,81.89,84.94,91.51,68.43,96.80,66.05,89.23,93.70
tfpn1000,,86.06,84.92,89.49,95.54,77.79,94.72,89.07,82.05,85.36,91.94,68.32,96.65,67.04,90.24,94.02
test_part2,,,,,98.55,87.22,,,,96.40,,,,,,
tfpn_ndepth,,86.10,84.98,89.43,95.52,78.29,94.62,89.60,81.88,85.43,90.54,68.47,96.85,68.46,90.34,93.15
test_part1,,,,0.00,,0.00,0.00,97.45,,,,0.00,0.00,0.00,0.00,0.00
conf200view11,,87.65,86.71,90.46,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.10,70.13,91.10,94.71
thres100view900,,87.63,86.71,90.38,96.12,78.55,95.03,91.58,87.15,88.06,92.29,68.91,98.10,70.13,91.10,94.48
tfpnnormal,,84.72,83.23,89.20,92.79,80.05,94.48,95.81,82.38,81.08,91.21,69.01,96.95,61.69,80.59,90.58
tfpn200view9,,87.58,86.64,90.41,95.99,78.64,94.58,91.98,86.94,88.09,91.77,69.18,98.10,70.13,91.10,94.48
view600,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
view800,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
conf0.05thres1000,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
tfpn,,87.62,86.65,90.53,96.19,78.52,95.29,91.09,87.08,87.84,93.03,68.86,98.11,69.44,91.02,94.96
v1.0,,39.85,53.14,0.00,98.55,0.00,0.00,97.45,88.25,96.40,97.60,0.00,0.00,0.00,0.00,0.00
"CHOSEN 280x420",,85.15,83.99,88.65,92.47,78.40,79.68,92.76,74.90,81.41,89.59,69.85,95.51,79.92,95.29,92.03
CANet,,93.54,93.20,94.55,95.65,85.73,94.94,96.69,91.89,90.69,95.88,81.99,99.54,93.14,97.95,98.39
Fast-Effi-MVS+-dtu,,87.44,86.72,89.63,92.04,77.68,94.03,93.94,85.81,82.42,91.32,70.33,97.06,80.33,90.23,94.14
Effi-MVS+-dtu,,88.65,88.35,89.54,93.33,76.39,94.47,94.36,87.70,85.43,89.56,73.45,97.26,85.57,91.28,94.97
CANet_DTU,,90.26,89.41,92.81,93.46,83.01,93.48,94.47,89.43,87.76,94.23,70.54,99.03,84.97,96.39,96.38
MVS_0304,,93.25,92.62,95.14,95.72,87.58,94.71,96.59,91.78,91.46,96.18,75.45,99.55,93.53,98.19,98.28
MP-MVS-pluss,,94.21,94.00,94.85,98.17,86.65,94.82,97.17,86.26,92.83,97.87,85.57,99.56,94.37,98.92,98.34
HSP-MVS,,95.30,95.48,94.76,98.49,86.52,96.91,96.73,91.73,96.10,96.69,89.90,99.30,94.70,98.04,98.45
sam_mvs1,,,,,,,,,,,,71.70,,,,96.12
sam_mvs,,,,,,,,,,,,70.60,,,,
