Method,all,"delivery area 1l","delivery area 1s","delivery area 2l","delivery area 2s","delivery area 3l","delivery area 3s","electro 1l","electro 1s","electro 2l","electro 2s","electro 3l","electro 3s","facade 1s","forest 1s","forest 2s","playground 1l","playground 1s","playground 2l","playground 2s","playground 3l","playground 3s","terrace 1s","terrace 2s","terrains 1l","terrains 1s","terrains 2l","terrains 2s"
MoCha-V2,0.13,0.06,0.31,0.01,0.05,0.09,0.00,0.01,0.01,0.00,0.00,0.17,0.18,0.00,0.84,0.47,0.07,0.00,0.09,0.15,0.26,0.49,0.00,0.01,0.00,0.08,0.02,0.00
anonymousdsp,0.27,0.09,0.36,0.24,0.05,0.09,0.00,0.03,0.05,0.00,0.28,0.19,0.15,0.00,1.24,0.84,0.12,0.10,0.29,0.18,0.42,1.05,0.02,0.05,0.01,0.01,1.54,0.00
test_5,0.54,0.60,0.22,0.02,0.02,0.11,0.01,2.77,0.04,0.00,1.10,0.44,0.45,0.00,1.47,1.13,0.08,0.10,1.01,0.04,0.43,1.34,0.00,0.05,0.07,0.00,2.98,0.01
CroCo-Stereo,0.18,0.07,0.02,0.05,0.06,0.00,0.00,0.04,0.04,0.00,0.00,0.05,0.02,0.00,1.54,1.07,0.04,0.03,0.65,0.04,0.32,0.73,0.00,0.02,0.03,0.01,0.08,0.00
HCRNet,0.41,0.36,0.34,0.30,0.12,0.00,0.05,0.02,0.02,1.46,0.00,0.18,0.05,0.00,2.70,0.67,0.22,0.06,0.22,0.11,0.30,0.59,0.02,0.01,0.01,0.01,3.21,0.03
AFF-stereo,0.55,0.29,0.41,0.33,0.09,0.03,0.00,0.38,0.10,1.17,0.01,0.32,0.06,0.00,1.52,1.24,0.15,0.59,3.40,0.07,0.54,0.60,0.00,0.07,0.13,0.06,3.05,0.10
RYNet,0.45,0.04,0.00,0.02,0.03,0.00,0.00,0.01,0.04,0.07,0.00,0.05,0.12,0.00,4.77,0.60,0.10,1.00,0.35,0.01,0.21,0.04,0.00,0.02,0.08,3.06,1.39,0.13
MGS-Stereo,0.61,0.95,0.61,0.26,0.16,0.01,0.02,0.06,0.15,0.00,0.00,0.29,0.15,0.01,5.46,0.88,0.30,0.27,0.86,0.38,1.25,1.76,0.03,0.14,0.29,0.26,1.72,0.25
CASnet,0.75,0.51,0.49,0.23,0.29,0.00,0.00,0.50,0.18,0.06,0.06,0.54,0.36,0.01,2.44,1.35,0.50,0.41,2.34,0.25,3.65,2.36,0.02,0.14,1.63,0.05,1.61,0.23
"CroCo-Stereo Lap2",0.14,0.09,0.03,0.05,0.05,0.00,0.00,0.03,0.05,0.24,0.00,0.08,0.02,0.01,1.28,1.00,0.03,0.02,0.05,0.04,0.31,0.34,0.00,0.03,0.03,0.00,0.05,0.00
RAFT_CTSACE,0.59,0.80,0.45,0.25,0.07,0.14,0.00,2.03,0.06,0.00,0.12,0.44,0.46,0.01,1.58,1.08,0.15,0.12,0.57,0.08,0.74,2.54,0.00,0.04,0.24,0.00,3.77,0.04
RAFT+CT+SA,0.64,0.82,0.25,0.15,0.03,0.00,0.00,2.49,0.08,0.08,0.00,0.74,0.39,0.01,1.39,1.38,0.11,0.15,2.23,0.18,0.84,2.50,0.01,0.06,0.11,0.01,3.34,0.04
AASNet,0.18,0.44,0.26,0.08,0.08,0.00,0.08,0.03,0.05,0.26,0.00,0.16,0.03,0.01,1.06,0.60,0.08,0.03,0.08,0.16,0.24,0.64,0.00,0.03,0.00,0.01,0.38,0.03
RAFT,0.18,0.04,0.33,0.02,0.00,0.12,0.12,0.94,0.01,0.70,0.00,0.17,0.00,0.01,0.57,0.46,0.03,0.00,0.06,0.21,0.14,0.50,0.00,0.00,0.02,0.00,0.27,0.00
TestStereo,0.55,0.62,0.47,0.22,0.09,0.00,0.01,1.90,0.22,0.30,0.00,0.28,0.08,0.01,1.58,0.87,0.34,0.19,2.65,0.08,1.43,0.55,0.02,0.07,0.10,0.42,2.09,0.13
"RAFT-Stereo + iAFF",0.65,0.29,0.60,0.37,0.27,0.03,0.02,0.96,0.11,1.34,0.00,0.28,0.08,0.01,1.83,1.32,0.26,0.11,3.40,0.24,0.79,0.89,0.00,0.19,0.38,0.22,3.31,0.15
"RAFT + AFF",0.41,0.04,0.01,0.22,0.02,0.04,0.00,0.03,0.03,0.00,0.00,0.28,0.02,0.01,4.88,0.92,0.35,0.02,2.33,0.03,0.65,0.50,0.01,0.12,0.15,0.10,0.24,0.01
GMStereo,0.44,0.93,0.07,0.25,0.03,0.00,0.00,0.14,0.07,0.00,0.00,0.30,0.01,0.01,1.87,0.90,0.26,0.17,2.60,0.08,1.17,0.33,0.00,0.05,0.08,0.02,2.57,0.04
DMCA,0.27,0.37,0.20,0.17,0.09,0.02,0.01,0.02,0.04,0.59,0.00,0.34,0.05,0.01,1.81,0.88,0.31,0.12,0.22,0.10,0.38,0.23,0.00,0.03,0.03,0.06,1.19,0.15
TDLM,0.09,0.08,0.12,0.02,0.02,0.00,0.01,0.19,0.04,0.00,0.00,0.48,0.01,0.01,0.26,0.22,0.08,0.06,0.01,0.00,0.10,0.10,0.01,0.01,0.00,0.01,0.30,0.39
AANet_RVC,0.25,0.05,0.29,0.06,0.19,0.00,0.23,0.03,0.17,0.35,0.01,0.07,0.04,0.01,1.37,0.48,0.10,0.06,0.43,0.17,0.10,0.25,0.03,0.05,0.02,0.06,1.15,0.89
