Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
LTVRE_ROB,93.87,84.10,76.06,89.46,92.03,89.46,74.68,77.44,86.88
3Dnovator+,92.74,85.26,79.20,89.30,91.06,85.88,71.70,86.71,90.95
3Dnovator,92.54,87.14,82.53,90.22,92.38,87.90,76.07,88.99,90.37
DeepC-MVS,91.39,81.68,75.54,85.78,85.54,84.87,66.52,84.56,86.91
COLMAP_ROB,91.06,77.39,68.75,83.16,77.98,82.59,57.72,79.78,88.89
DeepPCF-MVS,90.46,81.47,72.84,87.22,86.87,85.94,64.61,81.08,88.86
DeepC-MVS_fast,89.96,80.90,71.96,86.87,86.16,85.65,63.68,80.23,88.79
OpenMVS,89.45,82.68,76.80,86.60,87.53,85.75,67.54,86.07,86.53
ACMM,88.83,70.91,60.87,77.60,73.74,78.44,50.09,71.64,80.61
TAPA-MVS,88.58,79.17,74.71,82.14,83.86,80.69,65.33,84.10,81.86
ACMH+,88.43,69.12,64.25,72.37,75.42,62.09,55.28,73.23,79.59
ACMH,88.36,68.62,63.35,72.13,76.30,61.45,52.32,74.39,78.63
ACMP,88.15,70.01,59.11,77.27,72.09,77.94,48.49,69.73,81.78
PMVS,87.21,68.59,37.06,89.61,89.58,88.93,43.78,30.34,90.31
PLC,85.34,73.20,65.63,78.25,73.53,77.42,57.50,73.77,83.78
OpenMVS_ROB,85.12,74.56,71.88,76.34,86.01,62.96,65.18,78.58,80.05
PCF-MVS,84.52,73.49,62.30,80.95,84.42,78.59,55.89,68.72,79.83
HY-MVS,82.50,72.16,66.92,75.64,78.74,69.74,60.03,73.81,78.45
IB-MVS,77.21,63.04,59.74,65.23,69.93,62.02,47.98,71.51,63.73
PVSNet,76.22,60.21,55.24,63.53,62.99,56.76,51.86,58.62,70.83
PVSNet_0,70.34,60.14,51.55,65.87,64.30,59.84,45.76,57.35,73.47
CMPMVS,68.83,24.56,0.66,40.49,44.64,76.82,1.32,0.00,0.00
MVE,59.87,26.31,31.05,23.15,16.99,26.25,28.39,33.71,26.21
tm-dncc,,80.42,68.45,88.41,91.55,83.34,58.49,78.40,90.33
tmmvs,,83.24,76.41,87.80,91.55,83.34,70.47,82.35,88.50
test_mvsss,,29.61,19.32,36.47,33.95,44.00,10.69,27.94,31.45
MVS_test_1,,41.26,33.59,46.37,57.31,36.32,14.34,52.84,45.48
test_MVS,,,,,,,10.18,,
test_robustmvs,,,,4.01,6.76,3.49,6.41,,1.77
vp_mvsnet,,66.63,50.71,77.24,80.40,74.20,17.94,83.49,77.11
PVSNet_LR,,65.63,55.66,72.28,69.26,73.17,40.76,70.56,74.42
CCVNet,,31.72,23.36,37.29,32.94,35.83,23.09,23.62,43.10
TVSNet,,26.87,26.31,27.24,22.04,25.97,21.82,30.81,33.71
test3,,25.90,25.56,26.12,20.86,25.97,21.87,29.25,31.54
QQQNet,,27.27,23.68,29.66,20.58,25.28,20.44,26.93,43.10
SVVNet,,26.60,23.52,28.65,19.11,25.79,20.11,26.93,41.05
ternet,,26.60,23.52,28.65,19.11,25.79,20.11,26.93,41.05
SGNet,,23.30,22.41,23.89,19.97,24.65,18.80,26.01,27.05
unsupervisedMVS_cas,,45.33,35.07,52.17,49.98,55.86,26.75,43.39,50.68
mvs_zhu_1030,,81.21,70.41,88.40,89.88,88.12,56.56,84.27,87.20
PSD-MVSNet,,22.04,20.75,22.90,19.67,23.59,17.26,24.24,25.46
test_1205,,60.45,51.48,66.42,66.80,73.02,46.79,56.17,59.45
test_1126,,81.50,76.94,84.53,90.07,80.09,72.16,81.72,83.44
test_1124,,85.71,89.49,83.20,93.00,69.67,90.66,88.31,86.91
