Method,all,"high-res multi-view",indoor,outdoor,"botanical garden",boulders,bridge,door,"exhibition hall","lecture room","living room",lounge,observatory,"old computer",statue,"terrace 2"
HY-MVS,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90,5.90
ACMH+,729.97,661.38,754.00,383.51,368.96,376.38,2483.74,82.42,1089.25,333.39,1219.68,66.53,573.60,957.86,184.14,200.56
PMVS,863.65,957.08,1054.11,666.00,401.00,495.00,3790.00,279.00,1607.00,521.00,1745.00,90.00,1105.00,639.00,415.00,398.00
IB-MVS,872.44,616.41,700.96,362.78,426.10,409.25,1822.69,124.42,1186.23,366.85,1079.42,190.60,451.78,930.72,181.59,227.30
ACMH,993.80,967.92,1106.11,553.33,494.00,534.00,3581.00,136.00,1585.00,478.00,1871.00,90.00,839.00,1460.00,260.00,287.00
PVSNet,1207.94,829.56,937.18,506.69,645.55,585.72,2477.98,130.52,1578.29,509.50,1460.01,194.90,637.19,1170.78,267.07,297.17
ACMP,1246.57,1086.24,1235.17,639.45,596.53,639.91,3904.24,152.04,1851.54,566.58,1997.95,138.50,938.30,1605.46,303.70,340.14
ACMM,1311.08,1165.06,1332.72,662.07,584.90,715.99,4373.59,153.99,1880.27,709.02,2316.97,188.63,939.89,1484.30,302.78,330.34
PVSNet_0,1661.03,968.54,1066.82,673.70,706.94,695.69,2669.02,153.52,2108.17,605.54,1679.14,213.26,886.75,1236.76,229.01,438.67
OpenMVS_ROB,1936.51,1959.51,2224.88,1163.39,1253.91,1434.22,7065.71,272.76,2472.29,1647.54,3538.72,200.37,1496.48,2575.17,997.45,559.48
COLMAP_ROB,2144.59,1658.33,1869.33,1025.33,1030.00,1023.00,5311.00,359.00,3044.00,937.00,2892.00,332.00,1440.00,2312.00,607.00,613.00
DeepC-MVS_fast,2190.19,1535.59,1886.82,481.89,847.73,830.16,7943.84,189.23,2398.83,691.73,2341.13,209.16,230.25,1999.25,360.46,385.25
OpenMVS,2352.88,2263.08,2530.89,1459.67,1767.00,1591.00,7932.00,399.00,3643.00,1176.00,3569.00,297.00,1927.00,3302.00,693.00,861.00
3Dnovator,2482.06,2531.17,2839.56,1606.00,1732.00,1557.00,8375.00,483.00,4370.00,1371.00,4200.00,350.00,2207.00,3877.00,798.00,1054.00
CMPMVS,2623.62,1983.08,2156.14,1463.89,1414.80,1517.00,5239.20,867.40,3310.30,1128.70,3489.90,366.75,2030.20,2427.60,1160.60,844.46
PLC,2858.82,2192.92,2474.00,1349.67,1407.00,1356.00,7164.00,475.00,3970.00,1237.00,3765.00,451.00,1891.00,3006.00,791.00,802.00
3Dnovator+,3414.41,3146.67,3537.00,1975.67,2310.00,2005.00,10100.00,626.00,5753.00,1803.00,5179.00,487.00,2622.00,4550.00,1025.00,1300.00
