Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
FTStereo,0.76,0.18,2.35,0.71,0.21,0.73,1.79,0.57,0.53,1.07,1.63,1.29,2.13,0.75,0.29,0.19,0.08,0.12,0.11,0.11,0.40
11t1,0.33,0.19,1.41,0.33,0.16,0.48,0.21,0.67,0.48,0.40,0.34,0.32,0.33,0.42,0.27,0.11,0.12,0.10,0.08,0.13,0.14
GrayStereo,0.66,0.19,1.76,0.90,0.23,0.62,1.42,0.62,0.60,0.72,0.78,0.56,3.07,0.60,0.26,0.09,0.08,0.10,0.21,0.11,0.18
x,0.35,0.20,1.36,0.33,0.17,0.47,0.24,0.75,0.54,0.40,0.40,0.42,0.34,0.45,0.32,0.11,0.14,0.11,0.09,0.12,0.14
test-3,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.51,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.28
test_1,0.43,0.20,1.70,0.34,0.32,0.45,0.23,0.71,0.46,0.50,0.29,0.45,0.21,0.59,0.98,0.08,0.07,0.10,0.35,0.29,0.29
test_3,0.44,0.20,1.70,0.36,0.32,0.47,0.30,0.73,0.49,0.50,0.30,0.45,0.22,0.59,0.98,0.08,0.10,0.11,0.35,0.29,0.28
SST-Stereo,0.52,0.20,1.76,0.62,0.53,0.62,0.66,0.55,0.61,0.58,0.53,0.52,0.60,1.59,0.29,0.11,0.07,0.12,0.10,0.16,0.10
mmm,0.38,0.21,1.18,0.35,0.17,0.49,0.26,0.78,0.52,0.50,0.57,0.41,0.37,0.71,0.31,0.11,0.13,0.14,0.13,0.15,0.14
1111x,0.74,0.21,1.93,0.31,0.17,0.63,0.32,1.03,0.74,0.52,0.62,0.57,0.47,2.38,4.25,0.12,0.14,0.11,0.12,0.12,0.14
qqq,0.38,0.21,1.34,0.28,0.15,0.45,0.26,0.76,0.52,0.39,0.41,0.46,0.36,0.96,0.30,0.11,0.14,0.12,0.12,0.12,0.14
RAFT_R40,0.50,0.21,1.76,0.50,0.40,0.61,0.53,0.56,0.60,0.56,0.54,0.55,0.51,1.57,0.53,0.11,0.07,0.12,0.10,0.16,0.09
xxxx,0.70,0.21,1.33,0.28,0.18,0.63,0.24,1.02,0.69,0.50,0.62,0.58,0.38,1.47,5.21,0.13,0.12,0.11,0.10,0.12,0.15
test_xeample,0.72,0.21,1.36,0.27,0.17,0.59,0.28,1.01,0.70,0.55,0.67,0.44,0.39,1.88,5.17,0.12,0.10,0.11,0.10,0.13,0.15
"R-Stereo Train",0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
RAFT-Stereo,0.36,0.21,1.70,0.29,0.18,0.55,0.26,0.78,0.36,0.57,0.67,0.33,0.24,0.32,0.23,0.10,0.08,0.09,0.07,0.09,0.12
MoCha-V2,0.32,0.22,1.26,0.45,0.25,0.32,0.22,0.59,0.38,0.22,0.34,0.23,0.26,0.38,0.24,0.08,0.19,0.08,0.35,0.29,0.10
ttt,0.66,0.22,1.68,0.34,0.24,0.60,0.26,1.00,0.77,0.55,0.67,0.54,0.36,2.14,3.03,0.16,0.13,0.13,0.12,0.15,0.17
riskmin,0.37,0.22,1.74,0.32,0.20,0.48,0.20,0.66,0.46,0.36,0.34,0.69,0.45,0.39,0.27,0.11,0.08,0.12,0.08,0.13,0.16
PSM-AAD,0.63,0.22,1.77,0.37,0.23,0.86,1.17,0.59,0.60,0.64,0.71,0.68,2.93,0.65,0.31,0.09,0.07,0.17,0.15,0.13,0.33
CRE-IMP,0.41,0.22,1.76,0.48,0.17,0.79,0.69,0.52,0.52,0.47,0.42,0.45,0.26,0.41,0.31,0.11,0.07,0.12,0.09,0.17,0.23
DualNet,0.64,0.23,2.01,0.30,0.21,0.57,0.26,0.74,0.88,0.53,0.63,0.66,0.39,0.63,3.43,0.10,0.24,0.15,0.13,0.25,0.36
ffm,0.47,0.23,2.01,0.30,0.21,0.57,0.26,0.74,0.88,0.53,0.63,0.66,0.39,0.63,0.19,0.10,0.24,0.15,0.13,0.25,0.36
ff1,0.73,0.23,2.01,0.30,0.21,0.57,0.26,0.74,0.88,0.53,0.63,0.66,0.39,2.52,3.43,0.10,0.24,0.15,0.13,0.25,0.36
mmx,0.72,0.23,2.01,0.30,0.21,0.57,0.26,0.99,0.76,0.53,0.63,0.66,0.39,2.52,3.43,0.13,0.10,0.15,0.13,0.15,0.15
xxx,0.72,0.23,2.01,0.30,0.21,0.57,0.26,0.99,0.76,0.53,0.63,0.66,0.39,2.52,3.43,0.13,0.10,0.15,0.13,0.15,0.15
Selective-IGEV,0.29,0.23,1.28,0.27,0.30,0.35,0.20,0.56,0.38,0.21,0.30,0.22,0.18,0.37,0.18,0.07,0.06,0.08,0.15,0.16,0.29
GMM-Stereo,0.50,0.23,2.41,0.54,0.24,0.77,0.46,0.59,0.57,0.58,0.73,0.47,0.43,0.68,0.27,0.10,0.06,0.13,0.13,0.14,0.44
222,0.78,0.23,1.23,0.28,0.18,0.62,0.24,1.02,0.70,0.58,0.66,0.46,0.42,1.80,6.53,0.13,0.10,0.11,0.10,0.12,0.17
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
anonymousdsp2,0.34,0.24,1.16,0.28,0.15,0.57,0.23,0.79,0.47,0.38,0.37,0.40,0.25,0.47,0.21,0.09,0.07,0.10,0.13,0.19,0.27
SFCPSM,0.46,0.24,2.35,0.27,0.27,0.70,0.32,0.96,0.63,0.49,0.52,0.43,0.36,0.52,0.43,0.12,0.09,0.12,0.16,0.16,0.12
Any-RAFT,0.38,0.25,1.89,0.27,0.17,0.68,0.21,0.78,0.53,0.43,0.43,0.54,0.30,0.41,0.20,0.10,0.12,0.08,0.06,0.10,0.09
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
knoymous,0.34,0.25,1.75,0.24,0.18,0.45,0.24,0.57,0.38,0.41,0.39,0.55,0.25,0.38,0.23,0.11,0.08,0.12,0.07,0.13,0.12
NF-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.44,0.66,0.61,0.50,0.47,0.37,0.26,1.45,0.79,0.11,0.07,0.12,0.10,0.13,0.16
OCTAStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.61,0.50,0.47,0.37,0.26,1.44,0.80,0.11,0.07,0.12,0.10,0.13,0.17
NRIStereo,0.46,0.25,1.77,0.47,0.16,0.95,0.74,0.51,0.56,0.48,0.39,0.59,0.29,0.77,0.32,0.11,0.13,0.11,0.09,0.21,0.24
RE-Stereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
TVStereo,0.48,0.25,1.81,0.52,0.16,0.61,0.43,0.66,0.60,0.50,0.47,0.37,0.26,1.44,0.78,0.11,0.07,0.12,0.10,0.13,0.17
EAI-Stereo,0.78,0.25,1.67,0.54,0.59,1.95,2.05,1.11,0.64,0.95,1.49,0.50,0.67,0.59,1.44,0.09,0.19,0.09,0.49,0.13,0.22
panet,0.28,0.26,1.32,0.19,0.12,0.54,0.15,0.48,0.46,0.27,0.33,0.24,0.21,0.30,0.21,0.10,0.07,0.08,0.05,0.09,0.07
Selective-RAFT,0.35,0.26,1.48,0.31,0.15,0.61,0.19,0.60,0.54,0.28,0.29,0.40,0.33,0.50,0.27,0.10,0.07,0.09,0.35,0.19,0.08
CES,0.30,0.27,1.09,0.23,0.50,0.40,0.20,0.46,0.44,0.22,0.28,0.26,0.19,0.33,0.21,0.09,0.07,0.08,0.05,0.15,0.49
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
DCANet-4,0.40,0.27,2.21,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.47,0.28,0.37,0.37,0.34,0.09,0.07,0.08,0.07,0.08,0.22
tt,4.93,0.27,4.20,2.29,1.58,10.20,16.97,9.42,5.02,1.67,1.28,4.68,5.03,3.37,5.92,6.16,9.47,2.82,3.18,3.60,1.53
BUS,0.41,0.27,1.13,0.30,0.21,0.91,0.23,1.00,0.61,0.63,0.53,0.66,0.30,0.43,0.32,0.13,0.10,0.14,0.12,0.12,0.11
BSDual-CNN,0.41,0.27,1.13,0.30,0.21,0.76,0.31,1.00,0.61,0.63,0.53,0.63,0.37,0.43,0.38,0.13,0.10,0.14,0.12,0.12,0.11
psmg,0.41,0.27,1.13,0.27,0.21,0.75,0.36,0.90,0.61,0.59,0.59,0.63,0.37,0.43,0.38,0.13,0.10,0.13,0.12,0.13,0.11
GLC_STEREO,0.28,0.27,1.36,0.28,0.12,0.41,0.20,0.37,0.38,0.26,0.30,0.25,0.19,0.33,0.24,0.09,0.11,0.12,0.10,0.13,0.09
"Patchmatch Stereo++",0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
PSM-softLoss,0.48,0.27,1.85,0.51,0.17,0.61,0.40,0.61,0.57,0.52,0.48,0.39,0.25,1.46,0.77,0.12,0.08,0.13,0.12,0.12,0.14
KMStereo,0.48,0.27,1.85,0.51,0.17,0.61,0.40,0.61,0.57,0.52,0.48,0.39,0.25,1.46,0.77,0.12,0.08,0.13,0.12,0.12,0.14
PSM-adaLoss,0.38,0.27,1.78,0.44,0.17,0.60,0.29,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo_v2,0.38,0.27,1.78,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.47,0.28,0.12,0.08,0.12,0.10,0.17,0.12
ROB_FTStereo,0.38,0.27,1.78,0.44,0.17,0.61,0.26,0.51,0.52,0.47,0.43,0.43,0.28,0.49,0.28,0.12,0.08,0.12,0.10,0.17,0.12
HUI-Stereo,0.38,0.27,1.79,0.44,0.17,0.61,0.28,0.51,0.52,0.47,0.43,0.44,0.28,0.45,0.28,0.12,0.08,0.12,0.10,0.17,0.12
Pruner-Stereo,0.51,0.27,1.78,1.79,0.19,0.62,0.45,0.57,0.60,0.61,0.48,0.41,0.24,0.46,1.00,0.12,0.07,0.12,0.10,0.12,0.13
iGMRVC,0.39,0.27,1.78,0.44,0.17,0.61,0.27,0.51,0.52,0.47,0.43,0.44,0.28,0.55,0.28,0.12,0.08,0.12,0.10,0.17,0.12
iRAFT,0.39,0.27,1.78,0.44,0.16,0.61,0.27,0.51,0.52,0.47,0.43,0.43,0.28,0.54,0.28,0.12,0.08,0.12,0.10,0.17,0.12
cross-raft,0.40,0.27,2.22,0.30,0.17,0.49,0.35,0.71,0.39,0.43,0.45,0.64,0.25,0.32,0.25,0.08,0.08,0.09,0.23,0.11,0.14
RAFT-IKP,0.38,0.27,1.79,0.44,0.16,0.60,0.28,0.51,0.52,0.47,0.43,0.43,0.28,0.50,0.28,0.12,0.08,0.12,0.10,0.17,0.12
DeepStereo_RVC,0.44,0.28,1.92,0.49,0.17,0.60,0.59,0.50,0.52,0.49,0.45,0.39,0.86,0.45,0.33,0.11,0.08,0.11,0.09,0.15,0.19
s12784h,0.36,0.28,1.58,0.23,0.11,0.62,0.24,0.79,0.64,0.44,0.52,0.28,0.26,0.50,0.24,0.11,0.06,0.09,0.06,0.16,0.06
GES,0.44,0.28,1.88,0.30,0.18,0.61,0.30,0.88,0.46,0.47,0.52,0.39,0.42,0.58,0.67,0.15,0.11,0.12,0.10,0.15,0.17
UPFNet,0.46,0.28,1.73,0.33,0.32,0.65,0.38,0.83,0.59,0.57,0.52,0.61,0.40,0.75,0.52,0.13,0.12,0.13,0.12,0.15,0.11
AE-Stereo,0.42,0.29,1.65,0.43,0.47,0.56,0.23,0.86,0.46,0.31,0.41,0.43,0.24,0.34,0.24,0.09,0.48,0.11,0.45,0.22,0.19
hknet,0.47,0.29,1.70,0.30,0.24,0.76,0.31,1.00,0.64,0.63,0.53,0.80,0.38,0.77,0.37,0.11,0.10,0.14,0.12,0.12,0.11
KYRaft,0.48,0.29,1.75,0.33,0.21,0.75,0.44,0.58,0.57,0.64,0.93,0.53,0.72,0.60,0.24,0.10,0.07,0.12,0.14,0.12,0.54
ICVP,0.46,0.29,2.41,0.33,0.22,0.59,0.55,0.75,0.50,0.44,0.60,0.49,0.35,0.53,0.37,0.16,0.16,0.14,0.11,0.15,0.15
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
LoS,0.31,0.30,1.52,0.23,0.13,0.54,0.20,0.48,0.49,0.25,0.28,0.37,0.24,0.38,0.23,0.10,0.08,0.08,0.05,0.15,0.07
CASS,0.39,0.30,1.61,0.32,0.17,0.53,0.24,0.70,0.49,0.59,0.54,0.40,0.40,0.41,0.30,0.17,0.10,0.14,0.11,0.18,0.17
RAFT-345,0.53,0.30,2.34,0.38,0.34,0.58,0.42,0.47,0.61,0.51,1.00,0.43,0.28,1.57,0.82,0.10,0.07,0.11,0.09,0.10,0.08
Prome-Stereo,0.49,0.30,1.76,0.60,0.23,0.63,0.42,0.62,0.60,0.59,1.03,0.43,0.72,0.60,0.33,0.09,0.07,0.10,0.09,0.11,0.43
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
FENet,0.44,0.30,2.42,0.32,0.17,0.58,0.22,0.77,0.59,0.47,0.42,0.55,0.38,0.49,0.47,0.12,0.09,0.12,0.11,0.13,0.16
CASnet,0.28,0.31,1.20,0.28,0.11,0.47,0.19,0.44,0.44,0.38,0.31,0.23,0.17,0.29,0.19,0.10,0.06,0.15,0.12,0.16,0.07
MC-Stereo,0.32,0.31,1.46,0.31,0.15,0.53,0.19,0.44,0.35,0.36,0.38,0.27,0.27,0.42,0.19,0.09,0.13,0.09,0.16,0.20,0.13
DEmStereo,0.68,0.31,2.25,0.42,0.17,0.66,0.89,0.51,0.59,0.60,1.01,0.45,1.26,1.54,2.26,0.10,0.08,0.10,0.10,0.10,0.11
Anonymous_2,0.74,0.32,1.65,0.33,0.30,0.67,0.32,0.69,0.46,0.48,0.41,0.84,0.58,0.51,0.40,0.32,0.38,1.43,3.69,0.80,0.27
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
sCroCo_RVC,0.33,0.32,1.89,0.34,0.27,0.30,0.22,0.48,0.44,0.22,0.33,0.25,0.25,0.32,0.24,0.14,0.16,0.12,0.12,0.15,0.13
Anonymous,0.35,0.32,1.87,0.34,0.31,0.37,0.31,0.54,0.40,0.25,0.28,0.23,0.29,0.36,0.27,0.14,0.13,0.11,0.12,0.24,0.20
CFNet-RSSM,0.41,0.32,2.20,0.27,0.44,0.52,0.19,0.76,0.48,0.43,0.36,0.54,0.26,0.33,0.25,0.09,0.08,0.09,0.38,0.10,0.09
Former-RAFT_DAM_RVC,0.50,0.33,0.93,0.26,0.22,0.46,0.20,1.10,1.34,3.16,0.32,0.22,0.20,0.30,0.22,0.10,0.09,0.11,0.09,0.15,0.19
IGEV_Zeroshot_test,0.53,0.33,2.91,0.32,0.18,0.54,0.21,0.72,0.42,0.81,0.51,0.71,0.41,0.48,1.13,0.09,0.15,0.10,0.35,0.19,0.09
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
DisPM,0.43,0.33,1.78,0.57,0.18,0.59,0.63,0.53,0.61,0.60,0.53,0.38,0.26,0.75,0.29,0.12,0.07,0.12,0.11,0.11,0.14
NINENet,0.50,0.33,1.69,0.55,0.25,0.91,0.23,0.98,0.71,0.53,0.55,0.66,0.30,1.22,0.32,0.15,0.13,0.16,0.11,0.16,0.13
AAGNet,0.88,0.33,1.79,0.54,0.98,0.62,0.46,0.50,0.60,0.58,0.53,0.50,0.73,1.23,7.48,0.11,0.07,0.12,0.10,0.14,0.09
PFNet,0.60,0.33,2.47,0.41,0.55,0.62,0.27,0.61,0.63,0.61,0.56,0.45,0.32,1.88,1.14,0.28,0.09,0.12,0.16,0.26,0.20
Gwc-CoAtRS,0.38,0.33,1.92,0.27,0.41,0.48,0.19,0.59,0.46,0.43,0.39,0.57,0.26,0.32,0.26,0.09,0.09,0.09,0.31,0.11,0.09
MGS-Stereo,0.32,0.34,1.70,0.25,0.14,0.40,0.22,0.38,0.43,0.24,0.51,0.25,0.18,0.31,0.20,0.09,0.08,0.09,0.08,0.47,0.08
IGEVStereo-DCA,0.33,0.34,1.38,0.27,0.16,0.45,0.23,0.46,0.41,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.18,0.16,0.22
rrr,0.46,0.34,3.08,0.27,0.16,0.45,0.28,1.09,0.51,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.29,0.16,0.25
test_xeample3,0.46,0.34,2.99,0.37,0.16,0.49,0.33,1.06,0.44,0.25,0.23,0.24,0.25,0.49,0.56,0.09,0.07,0.10,0.40,0.17,0.26
DIP-Stereo,0.37,0.34,1.50,0.27,0.18,0.63,0.17,0.92,0.53,0.49,0.48,0.30,0.30,0.39,0.30,0.10,0.08,0.10,0.08,0.15,0.12
HSM-Net_RVC,0.67,0.34,2.23,0.26,0.19,0.67,0.29,1.26,0.69,0.72,0.70,0.78,0.42,3.77,0.41,0.13,0.09,0.10,0.09,0.12,0.11
DISCO,0.57,0.34,1.87,0.45,0.34,0.84,0.35,0.84,0.78,0.59,0.63,1.06,0.53,1.10,0.82,0.12,0.09,0.11,0.10,0.22,0.18
DAS,0.56,0.35,1.55,0.33,0.34,0.50,0.42,0.83,0.74,0.83,0.68,0.56,0.48,2.40,0.46,0.12,0.08,0.12,0.09,0.18,0.15
SepStereo,0.52,0.35,1.55,0.33,0.34,0.50,0.42,0.83,0.74,0.83,0.68,0.56,0.48,1.56,0.46,0.12,0.08,0.12,0.09,0.18,0.15
Anonymous3,0.42,0.35,2.09,0.33,0.24,0.72,0.31,0.74,0.55,0.35,0.40,0.33,0.29,0.44,0.28,0.18,0.18,0.13,0.13,0.17,0.17
DSFCA,0.54,0.35,1.41,0.28,0.28,0.79,0.88,0.76,0.70,0.72,0.66,0.67,0.57,1.17,0.63,0.16,0.14,0.13,0.14,0.16,0.13
PMTNet,0.31,0.35,1.30,0.20,0.14,0.57,0.25,0.46,0.42,0.27,0.32,0.27,0.24,0.39,0.23,0.43,0.07,0.08,0.05,0.18,0.07
GMStereo_Zeroshot,0.41,0.36,1.54,0.41,0.19,0.52,0.19,0.59,0.52,0.57,0.59,0.63,0.29,0.58,0.33,0.15,0.09,0.16,0.09,0.24,0.12
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
test_4,0.40,0.37,2.01,0.29,0.21,0.50,0.28,0.47,0.39,0.42,0.76,0.38,0.22,0.52,0.33,0.08,0.07,0.11,0.15,0.28,0.07
CrosDoStereo,0.94,0.37,2.53,0.25,0.32,0.54,3.76,0.72,0.60,0.70,1.40,0.53,1.49,1.78,3.09,0.10,0.08,0.11,0.11,0.21,0.11
PFNet+,0.45,0.37,1.86,0.46,0.18,0.58,0.77,0.52,0.64,0.56,0.48,0.39,0.26,0.93,0.32,0.13,0.09,0.14,0.13,0.12,0.15
