Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
CAS,0.15,0.07,0.21,0.41,0.16,0.20,0.18,0.22,0.19,0.15,0.19,0.11,0.09,0.14,0.13,0.29,0.04,0.06,0.04,0.06,0.14
trnet,0.13,0.08,0.21,0.15,0.07,0.21,0.12,0.24,0.24,0.16,0.21,0.15,0.13,0.18,0.13,0.08,0.05,0.06,0.04,0.06,0.05
MoCha-V2,0.13,0.08,0.26,0.23,0.09,0.16,0.15,0.26,0.16,0.15,0.15,0.13,0.14,0.20,0.11,0.06,0.07,0.06,0.06,0.06,0.05
Any-RAFT,0.17,0.08,0.31,0.19,0.10,0.29,0.16,0.42,0.30,0.24,0.27,0.27,0.16,0.21,0.12,0.08,0.05,0.06,0.05,0.07,0.06
LoS,0.14,0.08,0.27,0.16,0.09,0.22,0.14,0.26,0.26,0.15,0.18,0.18,0.13,0.22,0.14,0.08,0.06,0.06,0.04,0.06,0.06
CES,0.14,0.08,0.19,0.17,0.22,0.18,0.16,0.23,0.19,0.14,0.17,0.14,0.10,0.18,0.12,0.07,0.05,0.06,0.04,0.08,0.18
EGLCR-Stereo,0.13,0.08,0.20,0.18,0.09,0.21,0.13,0.27,0.21,0.13,0.10,0.15,0.09,0.20,0.13,0.07,0.05,0.07,0.07,0.06,0.06
CREStereo++_RVC,0.15,0.08,0.26,0.17,0.11,0.18,0.13,0.22,0.30,0.21,0.30,0.13,0.11,0.16,0.15,0.07,0.04,0.06,0.15,0.06,0.05
CREStereo,0.13,0.08,0.21,0.14,0.08,0.22,0.15,0.25,0.24,0.16,0.21,0.14,0.13,0.18,0.13,0.09,0.05,0.06,0.04,0.07,0.06
PMTNet,0.15,0.08,0.23,0.15,0.09,0.23,0.16,0.25,0.23,0.17,0.21,0.16,0.14,0.22,0.13,0.29,0.05,0.06,0.04,0.07,0.06
"MSKI-zero shot",0.17,0.09,0.43,0.20,0.11,0.21,0.15,0.32,0.21,0.23,0.24,0.23,0.10,0.31,0.13,0.07,0.06,0.07,0.06,0.06,0.06
AEACV,0.13,0.09,0.23,0.18,0.19,0.19,0.16,0.23,0.14,0.13,0.17,0.13,0.16,0.16,0.12,0.07,0.05,0.07,0.08,0.07,0.06
Selective-IGEV,0.12,0.09,0.22,0.19,0.10,0.15,0.14,0.27,0.15,0.13,0.14,0.13,0.08,0.21,0.12,0.06,0.05,0.07,0.06,0.06,0.05
knoymous,0.17,0.09,0.32,0.17,0.11,0.21,0.17,0.32,0.23,0.23,0.28,0.27,0.16,0.23,0.16,0.09,0.06,0.09,0.06,0.09,0.09
riskmin,0.18,0.09,0.34,0.18,0.12,0.24,0.16,0.34,0.28,0.21,0.23,0.33,0.24,0.23,0.17,0.09,0.06,0.09,0.06,0.10,0.10
MC-Stereo,0.14,0.09,0.25,0.21,0.09,0.18,0.16,0.23,0.19,0.18,0.23,0.16,0.13,0.22,0.13,0.07,0.05,0.07,0.07,0.06,0.05
RCA-Stereo,0.16,0.09,0.25,0.20,0.10,0.19,0.17,0.36,0.35,0.20,0.25,0.17,0.17,0.18,0.14,0.07,0.05,0.07,0.06,0.06,0.05
test-3,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.26,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
test_1,0.16,0.09,0.31,0.21,0.11,0.18,0.16,0.30,0.27,0.25,0.16,0.22,0.12,0.26,0.18,0.06,0.04,0.08,0.08,0.06,0.06
DEmStereo,0.26,0.09,0.47,0.19,0.12,0.30,0.25,0.28,0.36,0.36,0.58,0.25,0.48,0.53,0.44,0.07,0.06,0.08,0.08,0.06,0.07
GrayStereo,0.25,0.09,0.32,0.26,0.13,0.23,0.47,0.34,0.30,0.39,0.47,0.30,0.79,0.29,0.16,0.07,0.06,0.08,0.09,0.07,0.13
s12784h,0.17,0.09,0.26,0.18,0.07,0.32,0.19,0.37,0.32,0.23,0.25,0.18,0.17,0.25,0.16,0.07,0.05,0.07,0.05,0.06,0.05
TANstereo,0.15,0.09,0.28,0.16,0.08,0.25,0.14,0.23,0.28,0.24,0.30,0.16,0.12,0.17,0.13,0.08,0.07,0.06,0.05,0.06,0.07
"R-Stereo Train",0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
RAFT-Stereo,0.18,0.09,0.32,0.22,0.12,0.22,0.19,0.42,0.19,0.31,0.45,0.20,0.14,0.18,0.15,0.08,0.06,0.07,0.06,0.06,0.06
modified_for_full_sf,0.21,0.10,0.35,0.22,0.12,0.23,0.22,0.43,0.32,0.30,0.39,0.29,0.23,0.31,0.23,0.07,0.06,0.08,0.06,0.06,0.06
LargeStereo,0.13,0.10,0.23,0.21,0.10,0.15,0.15,0.29,0.16,0.12,0.15,0.12,0.12,0.17,0.14,0.07,0.06,0.07,0.05,0.07,0.07
11t1,0.18,0.10,0.30,0.20,0.11,0.27,0.17,0.35,0.23,0.25,0.23,0.23,0.23,0.25,0.18,0.09,0.07,0.07,0.06,0.09,0.09
IGEV_Zeroshot_test,0.18,0.10,0.65,0.20,0.12,0.19,0.15,0.34,0.19,0.28,0.22,0.27,0.13,0.23,0.18,0.07,0.06,0.08,0.08,0.07,0.06
"MIF-Stereo (partial)",0.16,0.10,0.34,0.21,0.15,0.15,0.13,0.28,0.25,0.17,0.26,0.15,0.16,0.25,0.17,0.09,0.06,0.10,0.08,0.09,0.08
MIF-Stereo,0.14,0.10,0.30,0.21,0.13,0.17,0.13,0.19,0.18,0.15,0.20,0.10,0.11,0.18,0.16,0.08,0.06,0.07,0.06,0.08,0.06
RAFT-Test,0.17,0.10,0.38,0.19,0.12,0.25,0.17,0.33,0.23,0.23,0.29,0.27,0.14,0.20,0.14,0.07,0.06,0.07,0.07,0.06,0.06
LoS_RVC,0.13,0.10,0.19,0.18,0.16,0.20,0.18,0.20,0.17,0.13,0.19,0.12,0.15,0.17,0.13,0.06,0.05,0.06,0.04,0.05,0.12
anonymousdsp2,0.17,0.10,0.28,0.20,0.11,0.25,0.17,0.41,0.31,0.23,0.23,0.22,0.15,0.25,0.15,0.07,0.05,0.07,0.05,0.08,0.07
DCANet-4,0.19,0.10,0.52,0.19,0.09,0.19,0.18,0.36,0.39,0.29,0.30,0.17,0.22,0.20,0.18,0.07,0.05,0.07,0.05,0.05,0.07
tt,4.71,0.10,3.94,2.06,1.53,10.14,16.88,9.27,4.98,1.39,1.02,4.68,4.90,3.35,5.86,5.76,9.15,2.24,2.53,3.10,1.32
DisPM,0.19,0.10,0.35,0.23,0.13,0.18,0.20,0.29,0.29,0.33,0.34,0.23,0.16,0.33,0.16,0.09,0.06,0.09,0.08,0.07,0.11
iRaft-Stereo_20w,0.19,0.10,0.46,0.19,0.13,0.25,0.19,0.52,0.19,0.29,0.21,0.22,0.20,0.28,0.18,0.07,0.06,0.07,0.08,0.08,0.08
GLC_STEREO,0.15,0.10,0.24,0.21,0.09,0.17,0.15,0.23,0.27,0.17,0.20,0.17,0.11,0.23,0.16,0.07,0.09,0.09,0.08,0.07,0.06
CrosDoStereo,0.31,0.10,0.49,0.18,0.12,0.22,1.11,0.34,0.37,0.38,0.61,0.28,0.46,0.61,0.57,0.07,0.06,0.08,0.08,0.07,0.07
PFNet+,0.20,0.10,0.37,0.21,0.12,0.17,0.19,0.29,0.34,0.33,0.32,0.24,0.16,0.32,0.17,0.10,0.07,0.11,0.10,0.08,0.12
NF-Stereo,0.20,0.10,0.35,0.24,0.12,0.21,0.18,0.38,0.32,0.28,0.30,0.22,0.16,0.51,0.20,0.08,0.06,0.09,0.08,0.08,0.13
