Method,all,"low-res many-view",indoor,outdoor,lakeside,"sand box","storage room","storage room 2",tunnel
DeepPCF-MVS,89.96,79.79,72.17,84.87,84.94,85.37,66.97,77.38,84.30
DeepC-MVS_fast,89.43,78.34,69.56,84.20,84.26,84.39,64.46,74.66,83.95
DeepC-MVS,88.79,77.94,69.90,83.31,82.66,83.75,64.27,75.52,83.50
3Dnovator+,87.14,74.49,63.75,81.65,83.81,82.92,60.57,66.93,78.22
3Dnovator,86.66,74.48,64.71,81.00,82.81,82.90,61.47,67.94,77.28
TAPA-MVS,84.62,76.12,70.08,80.15,80.96,80.06,63.78,76.37,79.45
PLC,84.53,73.65,66.64,78.33,75.81,78.67,61.39,71.89,80.49
ACMP,84.23,72.76,62.76,79.42,76.30,80.59,54.92,70.60,81.37
ACMM,84.12,72.07,62.37,78.54,75.71,79.93,54.53,70.21,79.97
PCF-MVS,84.11,75.39,66.57,81.27,83.29,80.62,62.19,70.95,79.89
OpenMVS,83.78,71.88,61.70,78.66,78.88,81.24,56.67,66.73,75.86
HY-MVS,83.01,68.57,58.63,75.20,77.06,73.92,53.36,63.89,74.62
LTVRE_ROB,82.13,72.22,66.24,76.21,77.23,74.60,65.16,67.32,76.79
ACMH+,81.04,71.42,63.93,76.41,78.38,71.06,58.99,68.87,79.80
IB-MVS,80.51,69.16,63.18,73.15,76.86,71.66,56.10,70.26,70.91
COLMAP_ROB,80.39,71.80,62.64,77.90,74.64,78.97,57.39,67.89,80.10
ACMH,80.38,68.42,59.50,74.37,77.00,69.10,54.34,64.66,77.02
PVSNet,78.82,62.67,53.41,68.85,69.68,66.37,51.28,55.54,70.50
OpenMVS_ROB,74.94,63.99,53.23,71.15,75.82,68.57,51.19,55.27,69.07
PVSNet_0,73.20,63.55,51.85,71.35,72.10,69.61,47.57,56.13,72.33
CMPMVS,59.16,7.91,0.09,13.12,3.14,36.21,0.19,0.00,0.00
PMVS,47.18,35.10,20.52,44.82,43.36,58.67,28.88,12.16,32.42
MVE,39.65,30.69,31.26,30.31,23.68,36.67,26.92,35.60,30.60
tm-dncc,,76.08,67.89,81.54,80.59,79.92,61.03,74.75,84.11
tmmvs,,68.93,55.16,78.11,80.59,79.92,53.69,56.64,73.84
test_mvsss,,37.72,25.62,45.78,44.82,54.43,16.12,35.11,38.11
MVS_test_1,,42.72,32.68,49.41,58.80,47.95,19.50,45.87,41.47
test_MVS,,,,,,,16.11,,
test_robustmvs,,,,7.41,12.35,6.59,10.94,,3.30
vp_mvsnet,,35.70,15.34,49.28,44.92,63.43,12.58,18.10,39.50
PVSNet_LR,,59.81,45.46,69.38,67.49,72.80,35.88,55.04,67.85
CCVNet,,29.61,21.20,35.21,32.95,40.98,17.15,25.24,31.70
TVSNet,,32.96,29.87,35.02,31.41,35.01,23.96,35.79,38.64
test3,,33.53,31.08,35.17,30.55,35.73,26.13,36.03,39.22
QQQNet,,30.24,27.34,32.18,30.23,34.61,24.76,29.92,31.70
SVVNet,,28.03,24.84,30.16,26.30,31.88,19.75,29.92,32.29
ternet,,28.03,24.84,30.16,26.30,31.88,19.75,29.92,32.29
SGNet,,31.82,29.50,33.36,29.84,34.36,24.75,34.26,35.90
unsupervisedMVS_cas,,45.48,32.83,53.91,51.79,59.72,24.95,40.71,50.24
mvs_zhu_1030,,55.64,40.20,65.93,63.79,72.44,31.72,48.68,61.57
PSD-MVSNet,,31.43,29.01,33.04,29.84,34.06,24.49,33.52,35.22
test_1205,,58.34,47.13,65.81,67.31,74.82,40.34,53.91,55.31
test_1126,,61.29,44.16,72.71,77.87,75.17,40.34,47.98,65.09
test_1124,,42.16,21.84,55.71,53.19,61.81,20.50,23.19,52.14
