Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
panet,0.28,0.26,1.32,0.19,0.12,0.54,0.15,0.48,0.46,0.27,0.33,0.24,0.21,0.30,0.21,0.10,0.07,0.08,0.05,0.09,0.07
CASnet,0.28,0.31,1.20,0.28,0.11,0.47,0.19,0.44,0.44,0.38,0.31,0.23,0.17,0.29,0.19,0.10,0.06,0.15,0.12,0.16,0.07
GLC_STEREO,0.28,0.27,1.36,0.28,0.12,0.41,0.20,0.37,0.38,0.26,0.30,0.25,0.19,0.33,0.24,0.09,0.11,0.12,0.10,0.13,0.09
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
StereoIM,0.29,0.54,1.44,0.24,0.29,0.29,0.16,0.45,0.37,0.19,0.21,0.28,0.22,0.30,0.29,0.10,0.09,0.10,0.08,0.11,0.11
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
Selective-IGEV,0.29,0.23,1.28,0.27,0.30,0.35,0.20,0.56,0.38,0.21,0.30,0.22,0.18,0.37,0.18,0.07,0.06,0.08,0.15,0.16,0.29
EGLCR-Stereo,0.29,0.27,0.97,0.30,0.19,0.56,0.17,0.68,0.36,0.30,0.18,0.27,0.17,0.38,0.19,0.09,0.07,0.10,0.08,0.10,0.35
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
CES,0.30,0.27,1.09,0.23,0.50,0.40,0.20,0.46,0.44,0.22,0.28,0.26,0.19,0.33,0.21,0.09,0.07,0.08,0.05,0.15,0.49
ProNet,0.30,0.54,1.29,0.25,0.15,0.47,0.25,0.48,0.39,0.21,0.23,0.22,0.20,0.44,0.19,0.08,0.08,0.10,0.08,0.23,0.12
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
LoS,0.31,0.30,1.52,0.23,0.13,0.54,0.20,0.48,0.49,0.25,0.28,0.37,0.24,0.38,0.23,0.10,0.08,0.08,0.05,0.15,0.07
PMTNet,0.31,0.35,1.30,0.20,0.14,0.57,0.25,0.46,0.42,0.27,0.32,0.27,0.24,0.39,0.23,0.43,0.07,0.08,0.05,0.18,0.07
MGS-Stereo,0.32,0.34,1.70,0.25,0.14,0.40,0.22,0.38,0.43,0.24,0.51,0.25,0.18,0.31,0.20,0.09,0.08,0.09,0.08,0.47,0.08
MoCha-V2,0.32,0.22,1.26,0.45,0.25,0.32,0.22,0.59,0.38,0.22,0.34,0.23,0.26,0.38,0.24,0.08,0.19,0.08,0.35,0.29,0.10
ff7,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
ffff,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
11t,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
MC-Stereo,0.32,0.31,1.46,0.31,0.15,0.53,0.19,0.44,0.35,0.36,0.38,0.27,0.27,0.42,0.19,0.09,0.13,0.09,0.16,0.20,0.13
ccc-4,0.32,0.52,1.38,0.25,0.16,0.56,0.23,0.46,0.41,0.24,0.23,0.20,0.23,0.48,0.19,0.09,0.08,0.10,0.18,0.23,0.22
11t1,0.33,0.19,1.41,0.33,0.16,0.48,0.21,0.67,0.48,0.40,0.34,0.32,0.33,0.42,0.27,0.11,0.12,0.10,0.08,0.13,0.14
IGEVStereo-DCA,0.33,0.34,1.38,0.27,0.16,0.45,0.23,0.46,0.41,0.24,0.21,0.26,0.25,0.64,0.52,0.09,0.07,0.10,0.18,0.16,0.22
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
"CroCo-Stereo Lap2",0.33,0.61,1.47,0.32,0.38,0.23,0.22,0.58,0.46,0.22,0.27,0.29,0.23,0.32,0.26,0.09,0.09,0.10,0.08,0.21,0.14
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
sCroCo_RVC,0.33,0.32,1.89,0.34,0.27,0.30,0.22,0.48,0.44,0.22,0.33,0.25,0.25,0.32,0.24,0.14,0.16,0.12,0.12,0.15,0.13
LargeStereo,0.34,0.43,1.32,0.31,0.14,0.32,0.21,0.70,0.34,0.22,0.28,0.22,0.27,0.35,0.27,0.09,0.39,0.08,0.15,0.25,0.45
MyStereo07,0.34,0.40,1.46,0.29,0.23,0.60,0.31,0.53,0.42,0.25,0.25,0.20,0.26,0.57,0.19,0.09,0.18,0.12,0.11,0.16,0.19
