Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MoCha-V2,0.23,0.18,0.31,0.64,0.17,0.21,0.24,0.40,0.22,0.30,0.26,0.30,0.25,0.30,0.22,0.12,0.10,0.12,0.10,0.13,0.09
LargeStereo,0.24,0.17,0.31,0.38,0.22,0.24,0.22,0.50,0.23,0.28,0.35,0.30,0.22,0.31,0.28,0.14,0.10,0.13,0.10,0.13,0.13
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
panet,0.27,0.14,0.23,0.28,0.15,0.37,0.23,0.52,0.72,0.42,0.51,0.34,0.26,0.39,0.25,0.15,0.11,0.12,0.08,0.11,0.10
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
MGS-Stereo,0.28,0.19,0.40,0.36,0.23,0.37,0.30,0.39,0.44,0.31,0.51,0.40,0.24,0.43,0.26,0.15,0.12,0.15,0.13,0.14,0.13
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
XX-TBD,0.32,0.53,0.26,0.51,0.20,0.37,0.24,0.40,0.73,0.54,0.69,0.31,0.25,0.32,0.27,0.16,0.10,0.12,0.09,0.13,0.11
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
Former-RAFT_DAM_RVC,0.34,0.27,0.45,0.36,0.25,0.48,0.30,0.58,0.90,0.42,0.36,0.30,0.29,0.49,0.30,0.16,0.14,0.18,0.15,0.18,0.15
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
