Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
MoCha-V2,0.23,0.18,0.31,0.64,0.17,0.21,0.24,0.40,0.22,0.30,0.26,0.30,0.25,0.30,0.22,0.12,0.10,0.12,0.10,0.13,0.09
IGEVStereo-DCA,0.29,0.22,0.38,0.35,0.27,0.37,0.35,0.62,0.34,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.12,0.13,0.15
rrr,0.29,0.22,0.41,0.35,0.27,0.37,0.32,0.52,0.42,0.38,0.30,0.35,0.27,0.51,0.22,0.15,0.12,0.16,0.13,0.13,0.14
Selective-IGEV,0.24,0.18,0.35,0.35,0.19,0.27,0.25,0.55,0.23,0.27,0.25,0.34,0.19,0.58,0.22,0.12,0.10,0.14,0.11,0.12,0.10
CES,0.28,0.14,0.23,0.30,0.70,0.37,0.27,0.48,0.46,0.34,0.48,0.27,0.22,0.39,0.23,0.13,0.11,0.12,0.08,0.13,0.17
test_xeample3,0.29,0.21,0.41,0.35,0.26,0.35,0.32,0.56,0.36,0.43,0.32,0.34,0.28,0.54,0.23,0.14,0.11,0.16,0.12,0.14,0.13
AEACV,0.27,0.17,0.31,0.34,0.45,0.26,0.28,0.37,0.32,0.30,0.46,0.31,0.37,0.36,0.24,0.14,0.10,0.15,0.12,0.13,0.11
Any-RAFT,0.35,0.16,0.30,0.34,0.21,0.52,0.22,0.88,0.73,0.53,0.73,0.64,0.28,0.46,0.24,0.15,0.10,0.13,0.10,0.13,0.12
PMTNet,0.32,0.16,0.24,0.29,0.18,0.45,0.22,0.56,0.63,0.46,0.54,0.39,0.34,0.48,0.24,0.75,0.10,0.12,0.08,0.12,0.11
panet,0.27,0.14,0.23,0.28,0.15,0.37,0.23,0.52,0.72,0.42,0.51,0.34,0.26,0.39,0.25,0.15,0.11,0.12,0.08,0.11,0.10
ACVNet-DCA,0.35,0.23,0.33,0.41,0.22,0.55,0.38,0.85,0.54,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.18,0.17
xx1,0.39,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.65,0.53,0.57,0.25,0.16,0.10,0.20,0.19,0.18,0.17
cc1,0.37,0.23,0.33,0.41,0.22,0.55,0.38,0.67,1.06,0.41,0.50,0.34,0.49,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.15
ff7,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ffff,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
ffm,0.44,0.26,0.49,0.37,0.25,0.55,0.37,0.68,1.04,0.73,0.96,0.71,0.53,0.57,0.25,0.16,0.10,0.25,0.21,0.16,0.16
11t,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
tt1,0.36,0.24,0.32,0.41,0.22,0.54,0.38,0.68,1.04,0.41,0.46,0.35,0.45,0.57,0.25,0.16,0.10,0.19,0.13,0.16,0.16
"MSKI-zero shot",0.32,0.17,0.34,0.39,0.21,0.32,0.22,0.61,0.43,0.52,0.64,0.61,0.20,0.74,0.25,0.14,0.10,0.14,0.10,0.12,0.12
HH,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
HanStereo,0.35,0.20,0.47,0.40,0.25,0.33,0.31,0.76,0.38,0.43,0.57,0.79,0.44,0.71,0.25,0.15,0.11,0.15,0.14,0.14,0.12
anonymousdsp,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
MC-Stereo,0.28,0.17,0.32,0.38,0.20,0.26,0.26,0.49,0.37,0.37,0.61,0.41,0.31,0.55,0.25,0.13,0.09,0.14,0.12,0.12,0.11
ccc-4,0.29,0.21,0.38,0.36,0.26,0.31,0.35,0.62,0.34,0.38,0.33,0.32,0.29,0.58,0.25,0.14,0.10,0.17,0.12,0.14,0.15
IGEV-Stereo,0.29,0.21,0.38,0.37,0.25,0.30,0.35,0.63,0.35,0.39,0.33,0.33,0.28,0.59,0.25,0.14,0.10,0.17,0.12,0.14,0.15
CREStereo,0.28,0.15,0.24,0.27,0.17,0.37,0.25,0.51,0.72,0.42,0.51,0.32,0.26,0.38,0.25,0.16,0.11,0.12,0.08,0.12,0.11
MGS-Stereo,0.28,0.19,0.40,0.36,0.23,0.37,0.30,0.39,0.44,0.31,0.51,0.40,0.24,0.43,0.26,0.15,0.12,0.15,0.13,0.14,0.13
CASnet,0.30,0.20,0.33,0.41,0.16,0.26,0.24,0.52,0.53,0.52,0.54,0.39,0.24,0.40,0.26,0.14,0.10,0.22,0.18,0.18,0.11
EGLCR-Stereo,0.25,0.16,0.33,0.34,0.20,0.35,0.20,0.52,0.36,0.28,0.27,0.41,0.18,0.45,0.26,0.14,0.10,0.16,0.14,0.13,0.11
ProNet,0.29,0.21,0.38,0.35,0.24,0.32,0.43,0.57,0.37,0.33,0.30,0.32,0.28,0.57,0.26,0.13,0.11,0.16,0.13,0.13,0.13
RAFT_CTSACE,0.45,0.20,0.44,0.45,0.27,0.34,0.39,0.60,0.73,0.76,1.44,0.83,0.38,1.08,0.26,0.12,0.13,0.18,0.16,0.15,0.11
CroCo-Stereo,0.26,0.22,0.36,0.48,0.22,0.20,0.29,0.51,0.44,0.28,0.23,0.42,0.26,0.29,0.26,0.15,0.13,0.13,0.11,0.16,0.12
XX-Stereo,0.37,0.17,0.45,0.55,0.36,0.38,0.20,0.60,0.30,0.46,1.30,0.73,0.26,0.56,0.26,0.16,0.11,0.17,0.16,0.14,0.10
CFNet-RSSM,0.34,0.17,0.45,0.39,0.22,0.35,0.23,0.73,0.84,0.65,0.54,0.57,0.28,0.46,0.26,0.13,0.10,0.14,0.12,0.13,0.11
Gwc-CoAtRS,0.34,0.17,0.44,0.39,0.23,0.34,0.22,0.70,0.75,0.60,0.59,0.58,0.29,0.45,0.26,0.14,0.11,0.14,0.12,0.12,0.12
MyStereo07,0.32,0.22,0.34,0.42,0.28,0.40,0.50,0.72,0.37,0.37,0.34,0.32,0.31,0.59,0.27,0.14,0.13,0.18,0.17,0.17,0.16
IGEV_Zeroshot_test,0.34,0.18,0.67,0.39,0.28,0.30,0.25,0.74,0.31,0.62,0.57,0.54,0.25,0.53,0.27,0.14,0.10,0.15,0.14,0.14,0.12
RAFT-Test,0.34,0.18,0.37,0.38,0.23,0.50,0.23,0.69,0.40,0.60,0.85,0.61,0.28,0.46,0.27,0.14,0.11,0.14,0.11,0.13,0.12
CAS,0.34,0.13,0.25,1.28,0.30,0.46,0.38,0.48,0.47,0.34,0.52,0.24,0.19,0.29,0.27,0.69,0.08,0.12,0.08,0.12,0.15
RCA-Stereo,0.35,0.17,0.34,0.38,0.22,0.31,0.34,0.68,1.24,0.45,0.65,0.47,0.43,0.38,0.27,0.13,0.10,0.14,0.11,0.11,0.11
iRaft-Stereo_20w,0.39,0.19,0.57,0.37,0.27,0.31,0.24,1.44,0.29,0.69,0.53,0.60,0.42,0.83,0.27,0.14,0.11,0.14,0.13,0.15,0.13
TRStereo,0.37,0.27,0.59,0.47,0.41,0.29,0.30,0.84,0.59,0.52,0.41,0.52,0.26,0.73,0.27,0.17,0.12,0.19,0.19,0.13,0.11
TANstereo,0.30,0.15,0.31,0.30,0.17,0.55,0.23,0.44,0.55,0.59,0.68,0.37,0.26,0.35,0.27,0.15,0.16,0.12,0.10,0.13,0.14
XX-TBD,0.32,0.53,0.26,0.51,0.20,0.37,0.24,0.40,0.73,0.54,0.69,0.31,0.25,0.32,0.27,0.16,0.10,0.12,0.09,0.13,0.11
EAI-Stereo,0.34,0.19,0.44,0.39,0.21,0.31,0.30,1.15,0.30,0.49,0.75,0.36,0.28,0.62,0.27,0.14,0.11,0.14,0.13,0.13,0.12
LargeStereo,0.24,0.17,0.31,0.38,0.22,0.24,0.22,0.50,0.23,0.28,0.35,0.30,0.22,0.31,0.28,0.14,0.10,0.13,0.10,0.13,0.13
StereoIM,0.26,0.18,0.36,0.36,0.26,0.27,0.27,0.43,0.35,0.27,0.26,0.41,0.28,0.40,0.28,0.16,0.14,0.16,0.13,0.14,0.12
DLNR_Zeroshot_test,20.09,36.28,38.04,169.85,61.80,0.23,0.20,13.88,0.37,0.44,0.66,0.43,0.21,0.62,0.28,5.46,0.10,0.15,0.11,72.60,0.11
4D-IteraStereo,0.33,0.18,0.40,0.40,0.24,0.32,0.27,0.58,0.72,0.65,0.54,0.42,0.23,0.45,0.28,0.14,0.09,0.19,0.16,0.16,0.11
LoS_RVC,0.27,0.16,0.27,0.32,0.30,0.44,0.34,0.41,0.33,0.31,0.51,0.29,0.32,0.36,0.28,0.11,0.10,0.11,0.08,0.11,0.19
LoS,0.29,0.15,0.30,0.29,0.18,0.33,0.29,0.51,0.72,0.34,0.52,0.41,0.28,0.47,0.28,0.15,0.11,0.13,0.09,0.11,0.11
test_4,0.36,0.18,0.31,0.44,0.25,0.20,0.34,0.56,0.41,0.59,1.45,0.43,0.25,0.63,0.28,0.12,0.10,0.17,0.19,0.15,0.11
GMOStereo,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
"error version",0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-v,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
test-2,0.37,0.19,0.38,0.43,0.24,0.37,0.38,0.52,0.62,0.87,0.84,0.64,0.35,0.37,0.28,0.13,0.11,0.20,0.18,0.15,0.11
cross-raft,0.34,0.20,0.37,0.44,0.23,0.32,0.35,0.74,0.40,0.60,0.77,0.57,0.27,0.43,0.28,0.12,0.10,0.15,0.13,0.15,0.11
MyStereo06,0.38,0.21,0.61,0.41,0.28,0.41,0.50,0.95,0.35,0.62,0.54,0.76,0.27,0.50,0.29,0.14,0.13,0.18,0.17,0.17,0.15
AE-Stereo,0.34,0.21,0.42,0.48,0.31,0.48,0.35,0.61,0.62,0.32,0.55,0.52,0.27,0.47,0.29,0.13,0.13,0.18,0.16,0.15,0.12
raft_robust,0.41,0.23,0.36,0.42,0.21,0.40,0.33,0.79,0.98,0.79,0.87,0.39,0.33,0.84,0.29,0.13,0.12,0.16,0.17,0.15,0.12
test-1,0.36,0.19,0.71,0.46,0.26,0.44,0.36,0.60,0.59,0.48,0.67,0.53,0.36,0.40,0.29,0.14,0.11,0.16,0.14,0.15,0.16
raftrobust,0.34,0.19,0.36,0.41,0.27,0.30,0.25,0.71,0.63,0.58,0.55,0.45,0.46,0.51,0.29,0.16,0.12,0.14,0.12,0.12,0.13
Former-RAFT_DAM_RVC,0.34,0.27,0.45,0.36,0.25,0.48,0.30,0.58,0.90,0.42,0.36,0.30,0.29,0.49,0.30,0.16,0.14,0.18,0.15,0.18,0.15
LL-Strereo2,0.35,0.24,0.48,0.41,0.26,0.35,0.24,0.67,0.44,0.54,0.51,0.66,0.25,0.66,0.30,0.14,0.12,0.23,0.20,0.18,0.13
"CroCo-Stereo Lap2",0.28,0.24,0.39,0.50,0.29,0.20,0.31,0.49,0.38,0.24,0.27,0.46,0.31,0.39,0.30,0.14,0.15,0.16,0.13,0.16,0.15
Sa-1000,0.48,0.24,0.41,0.45,0.25,0.59,0.34,0.81,0.93,0.82,1.50,0.53,0.45,0.92,0.30,0.15,0.12,0.21,0.19,0.15,0.13
sAnonymous2,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
CroCo_RVC,0.40,0.39,0.85,0.48,0.37,0.40,0.46,0.57,0.52,0.38,0.46,0.35,0.42,0.43,0.30,0.19,0.14,0.18,0.17,0.57,0.44
"RAFT-Stereo + iAFF",0.36,0.17,0.41,0.35,0.19,0.33,0.29,0.65,0.73,0.68,1.01,0.56,0.40,0.42,0.30,0.11,0.09,0.15,0.14,0.13,0.10
"test croco",0.31,0.20,0.50,0.39,0.29,0.27,0.30,0.44,0.35,0.31,0.66,0.30,0.31,0.65,0.31,0.17,0.13,0.20,0.15,0.17,0.12
"MIF-Stereo (partial)",0.31,0.18,0.37,0.41,0.31,0.28,0.23,0.47,0.42,0.31,0.63,0.36,0.35,0.57,0.31,0.17,0.13,0.19,0.17,0.18,0.14
anonymousdsp2,0.35,0.20,0.43,0.37,0.24,0.48,0.31,0.86,0.65,0.55,0.50,0.50,0.34,0.56,0.31,0.14,0.10,0.14,0.10,0.16,0.14
test-3,0.34,0.16,0.43,0.39,0.21,0.43,0.22,0.63,0.78,0.71,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_1,0.34,0.16,0.43,0.39,0.21,0.43,0.23,0.63,0.78,0.68,0.45,0.64,0.27,0.43,0.31,0.12,0.09,0.17,0.13,0.12,0.10
test_3,0.36,0.19,0.44,0.44,0.23,0.48,0.36,0.66,0.82,0.64,0.45,0.68,0.25,0.41,0.31,0.12,0.10,0.18,0.16,0.15,0.11
KYRaft,0.48,0.20,0.38,0.44,0.23,0.44,0.37,0.66,0.41,0.94,1.73,0.79,0.41,0.63,0.31,0.16,0.11,0.18,0.22,0.16,0.78
AnonymousM,0.41,0.81,0.29,0.34,0.22,0.28,0.38,0.53,0.41,0.70,0.49,0.47,0.27,0.41,0.31,0.15,0.12,1.51,0.26,0.12,0.10
DCRE,0.37,0.18,0.46,0.45,0.32,0.42,0.37,0.63,0.51,0.47,0.94,0.56,0.36,0.52,0.32,0.14,0.13,0.15,0.14,0.14,0.13
TestStereo1,0.43,0.23,0.41,0.51,0.24,0.34,0.40,0.77,0.90,0.68,0.96,0.48,0.46,0.91,0.32,0.16,0.13,0.18,0.15,0.14,0.13
DisPM,0.39,0.19,0.44,0.41,0.27,0.24,0.31,0.65,0.57,0.87,0.87,0.60,0.32,0.76,0.32,0.18,0.12,0.19,0.17,0.15,0.20
RAFT+CT+SA,0.39,0.23,0.36,0.51,0.27,0.29,0.46,0.75,0.80,0.51,0.89,0.41,0.40,0.78,0.32,0.14,0.11,0.18,0.18,0.15,0.14
SA-5K,0.43,0.23,0.41,0.51,0.24,0.34,0.40,0.77,0.90,0.68,0.96,0.48,0.46,0.91,0.32,0.16,0.13,0.18,0.15,0.14,0.13
SA,0.44,0.25,0.46,0.46,0.24,0.43,0.36,0.75,0.96,0.59,1.03,0.48,0.52,0.94,0.32,0.16,0.12,0.21,0.19,0.15,0.13
TransformOpticalFlow,0.44,0.20,0.47,0.41,0.23,0.37,0.47,0.94,0.76,0.65,1.14,0.73,0.56,0.76,0.32,0.15,0.10,0.17,0.15,0.14,0.13
PSM-AAD,0.48,0.20,0.37,0.43,0.23,0.56,0.50,0.65,0.70,1.07,1.12,0.58,0.92,0.61,0.32,0.15,0.11,0.25,0.26,0.18,0.43
Prome-Stereo,0.46,0.19,0.35,0.44,0.26,0.40,0.45,0.68,0.44,0.96,1.84,0.59,0.67,0.61,0.32,0.14,0.11,0.16,0.14,0.16,0.29
sCroCo_RVC,0.35,0.28,0.69,0.51,0.39,0.41,0.31,0.49,0.45,0.31,0.48,0.38,0.32,0.46,0.32,0.21,0.22,0.19,0.19,0.21,0.20
"R-Stereo Train",0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
RAFT-Stereo,0.39,0.18,0.42,0.42,0.26,0.40,0.32,0.72,0.34,0.89,1.28,0.57,0.35,0.42,0.32,0.15,0.12,0.14,0.12,0.14,0.13
EKT-Stereo,0.35,0.23,0.39,0.43,0.29,0.38,0.31,0.69,0.64,0.45,0.63,0.49,0.27,0.56,0.33,0.18,0.14,0.18,0.15,0.16,0.16
ADStereo(finetuned),0.37,0.16,0.49,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.69,0.45,0.33,0.14,0.10,0.14,0.11,0.13,0.12
STrans-v2,0.46,0.20,0.48,0.40,0.24,0.55,0.50,1.07,0.73,0.65,1.05,0.72,0.69,0.72,0.33,0.14,0.10,0.17,0.14,0.13,0.12
FTStereo,0.56,0.20,0.37,0.41,0.25,0.40,0.79,0.66,0.43,1.09,3.27,0.70,0.73,0.55,0.33,0.14,0.13,0.19,0.17,0.15,0.30
GrayStereo,0.49,0.19,0.42,0.46,0.28,0.53,0.67,0.69,0.63,1.02,1.47,0.78,0.76,0.56,0.33,0.14,0.12,0.17,0.17,0.15,0.29
GMM-Stereo,0.44,0.19,0.36,0.42,0.25,0.51,0.47,0.71,0.53,0.76,1.37,0.76,0.38,0.60,0.33,0.15,0.10,0.20,0.19,0.16,0.27
iRaftStereo_RVC,0.32,0.19,0.37,0.39,0.22,0.31,0.29,0.68,0.51,0.49,0.66,0.37,0.23,0.45,0.33,0.14,0.10,0.18,0.17,0.15,0.12
CREStereo++_RVC,0.32,0.15,0.23,0.31,0.24,0.27,0.22,0.46,0.88,0.46,0.80,0.30,0.26,0.36,0.33,0.13,0.09,0.13,0.51,0.13,0.09
s12784h,0.36,0.15,0.24,0.34,0.15,0.77,0.29,0.80,0.83,0.56,0.57,0.43,0.40,0.57,0.33,0.12,0.10,0.14,0.09,0.14,0.09
AFF-stereo,0.38,0.19,0.39,0.37,0.21,0.27,0.31,0.65,0.66,0.64,1.13,0.76,0.39,0.55,0.33,0.11,0.09,0.16,0.16,0.13,0.11
qqq1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
fff1,0.49,0.23,0.62,0.34,0.20,0.62,0.34,1.21,1.02,0.81,1.01,0.71,0.65,0.84,0.34,0.19,0.15,0.14,0.12,0.15,0.14
StereoVision,0.42,0.28,0.45,0.49,0.28,0.38,0.38,0.72,0.62,0.44,1.14,0.54,0.39,0.56,0.34,0.21,0.24,0.25,0.24,0.26,0.16
MIF-Stereo,0.27,0.17,0.37,0.40,0.27,0.30,0.28,0.39,0.31,0.29,0.46,0.27,0.25,0.47,0.34,0.17,0.13,0.13,0.12,0.14,0.12
knoymous,0.36,0.20,0.31,0.31,0.22,0.36,0.29,0.61,0.64,0.67,0.70,0.60,0.40,0.58,0.34,0.17,0.11,0.20,0.11,0.17,0.18
DCANet-4,0.36,0.20,0.48,0.34,0.19,0.29,0.30,0.66,0.92,0.69,0.78,0.40,0.47,0.45,0.34,0.14,0.10,0.14,0.11,0.11,0.13
fff,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
GLC_STEREO,0.29,0.19,0.27,0.44,0.19,0.31,0.26,0.47,0.43,0.37,0.47,0.41,0.23,0.50,0.34,0.14,0.18,0.19,0.16,0.16,0.13
PFNet+,0.40,0.19,0.49,0.39,0.25,0.28,0.23,0.64,0.70,0.85,0.79,0.64,0.35,0.72,0.34,0.19,0.14,0.23,0.20,0.16,0.20
LCNet,0.41,0.20,0.32,0.44,0.24,0.47,0.29,0.67,0.53,0.72,1.03,0.66,0.60,0.58,0.34,0.14,0.10,0.19,0.19,0.21,0.36
RAFT,0.45,0.22,0.45,0.47,0.26,0.54,0.47,0.66,0.58,0.80,0.82,0.94,0.57,0.75,0.34,0.17,0.15,0.22,0.20,0.16,0.12
RALAANet,0.38,0.23,0.48,0.42,0.29,0.35,0.25,0.86,0.64,0.67,0.65,0.60,0.29,0.60,0.34,0.15,0.12,0.17,0.15,0.21,0.13
DCANet,0.36,0.16,0.41,0.34,0.19,0.30,0.30,0.68,0.91,0.70,0.77,0.43,0.57,0.45,0.34,0.14,0.10,0.14,0.11,0.13,0.12
csc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
cscssc,0.37,0.16,0.41,0.34,0.19,0.29,0.30,0.69,1.06,0.69,0.78,0.42,0.63,0.46,0.34,0.14,0.10,0.14,0.11,0.11,0.13
Selective-RAFT,0.35,0.23,0.51,0.44,0.21,0.64,0.27,0.59,0.63,0.40,0.38,0.55,0.40,0.57,0.35,0.13,0.11,0.14,0.12,0.16,0.13
test_5,0.43,0.24,0.43,0.52,0.28,0.28,0.42,0.72,0.82,0.62,0.91,0.72,0.55,0.79,0.35,0.14,0.11,0.18,0.18,0.18,0.16
HHNet,0.41,0.17,0.41,0.34,0.37,0.33,0.34,0.69,0.75,0.86,1.30,0.52,0.32,0.52,0.35,0.15,0.11,0.19,0.15,0.15,0.24
OMP-Stereo,0.42,0.22,0.46,0.52,0.24,0.36,0.25,0.71,0.78,0.77,0.64,0.89,0.39,0.91,0.35,0.15,0.12,0.20,0.15,0.15,0.12
IIG-Stereo,0.43,0.21,0.44,0.50,0.25,0.44,0.21,0.71,0.76,0.83,0.95,0.83,0.43,0.90,0.35,0.15,0.12,0.19,0.14,0.15,0.11
