Method,all,"lakeside 1l","lakeside 1s","sand box 1l","sand box 1s","storage room 1l","storage room 1s","storage room 2l","storage room 2s","storage room 2 1l","storage room 2 1s","storage room 2 2l","storage room 2 2s","storage room 3l","storage room 3s","tunnel 1l","tunnel 1s","tunnel 2l","tunnel 2s","tunnel 3l","tunnel 3s"
LoS_RVC,0.29,0.33,1.19,0.25,0.34,0.43,0.22,0.42,0.32,0.22,0.33,0.23,0.24,0.31,0.21,0.07,0.07,0.07,0.05,0.10,0.31
CAS,0.35,0.25,1.30,0.79,0.34,0.51,0.23,0.46,0.39,0.22,0.31,0.20,0.17,0.28,0.23,0.73,0.06,0.07,0.05,0.09,0.37
panet,0.28,0.26,1.32,0.19,0.12,0.54,0.15,0.48,0.46,0.27,0.33,0.24,0.21,0.30,0.21,0.10,0.07,0.08,0.05,0.09,0.07
MoCha-V2,0.36,0.32,1.41,0.36,0.31,0.35,0.19,0.57,0.39,0.30,0.32,0.28,0.27,0.47,0.24,0.08,0.56,0.08,0.38,0.18,0.12
LargeStereo,0.34,0.43,1.32,0.31,0.14,0.32,0.21,0.70,0.34,0.22,0.28,0.22,0.27,0.35,0.27,0.09,0.39,0.08,0.15,0.25,0.45
MIF-Stereo,0.30,0.36,1.68,0.27,0.24,0.29,0.18,0.33,0.34,0.26,0.37,0.18,0.18,0.31,0.27,0.10,0.08,0.08,0.07,0.25,0.08
Any-RAFT,0.38,0.25,1.89,0.27,0.17,0.68,0.21,0.78,0.53,0.43,0.43,0.54,0.30,0.41,0.20,0.10,0.12,0.08,0.06,0.10,0.09
LoS,0.31,0.30,1.52,0.23,0.13,0.54,0.20,0.48,0.49,0.25,0.28,0.37,0.24,0.38,0.23,0.10,0.08,0.08,0.05,0.15,0.07
CES,0.30,0.27,1.09,0.23,0.50,0.40,0.20,0.46,0.44,0.22,0.28,0.26,0.19,0.33,0.21,0.09,0.07,0.08,0.05,0.15,0.49
Selective-IGEV,0.29,0.23,1.28,0.27,0.30,0.35,0.20,0.56,0.38,0.21,0.30,0.22,0.18,0.37,0.18,0.07,0.06,0.08,0.15,0.16,0.29
DCANet-4,0.40,0.27,2.21,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.47,0.28,0.37,0.37,0.34,0.09,0.07,0.08,0.07,0.08,0.22
fff,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
CroCo-Stereo,0.30,0.45,1.08,0.31,0.17,0.19,0.21,0.73,0.50,0.21,0.24,0.55,0.22,0.27,0.26,0.09,0.08,0.08,0.07,0.12,0.09
CREStereo++_RVC,0.33,0.29,1.74,0.24,0.16,0.54,0.15,0.40,0.55,0.37,0.51,0.24,0.19,0.27,0.26,0.09,0.06,0.08,0.30,0.08,0.06
TANstereo,0.33,0.49,1.75,0.23,0.12,0.54,0.16,0.40,0.45,0.45,0.51,0.26,0.22,0.29,0.20,0.10,0.10,0.08,0.06,0.08,0.11
XX-TBD,0.34,0.77,1.75,0.34,0.13,0.51,0.17,0.43,0.50,0.37,0.49,0.23,0.18,0.28,0.24,0.10,0.07,0.08,0.06,0.09,0.07
raftrobust,0.38,0.68,1.54,0.32,0.46,0.52,0.21,0.56,0.42,0.52,0.35,0.31,0.33,0.37,0.30,0.10,0.11,0.08,0.07,0.21,0.19
csc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
cscssc,0.43,0.77,1.95,0.24,0.13,0.51,0.22,0.77,0.75,0.54,0.47,0.31,0.65,0.36,0.34,0.09,0.07,0.08,0.07,0.08,0.22
CREStereo,0.28,0.30,1.33,0.19,0.13,0.55,0.17,0.48,0.46,0.27,0.33,0.24,0.21,0.31,0.21,0.11,0.07,0.08,0.05,0.10,0.07
PMTNet,0.31,0.35,1.30,0.20,0.14,0.57,0.25,0.46,0.42,0.27,0.32,0.27,0.24,0.39,0.23,0.43,0.07,0.08,0.05,0.18,0.07
pmcnn,1.32,1.05,2.77,0.74,1.43,0.72,0.56,0.96,0.91,0.99,2.92,6.01,0.70,2.38,3.32,0.13,0.10,0.08,0.06,0.34,0.22
MGS-Stereo,0.32,0.34,1.70,0.25,0.14,0.40,0.22,0.38,0.43,0.24,0.51,0.25,0.18,0.31,0.20,0.09,0.08,0.09,0.08,0.47,0.08
qqq1,0.48,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.23,0.13,0.10,0.09,0.08,0.14,0.11
fff1,0.48,0.46,1.60,0.30,0.15,0.45,0.24,0.90,0.72,0.56,0.64,0.51,0.41,1.87,0.23,0.13,0.10,0.09,0.08,0.14,0.11
"MSKI-zero shot",0.46,0.38,2.47,0.27,0.43,0.56,0.20,0.77,0.43,0.60,0.51,0.44,0.17,0.68,0.21,0.09,0.29,0.09,0.32,0.14,0.10
DLNR_Zeroshot_test,13.43,19.94,23.55,121.61,35.03,0.46,0.15,8.02,0.35,0.28,0.37,0.26,0.17,0.76,0.29,6.42,0.26,0.09,0.38,50.13,0.18
AEACV,0.33,0.24,1.44,0.28,0.35,0.47,0.21,0.43,0.28,0.26,0.25,0.22,0.38,0.30,0.18,0.09,0.35,0.09,0.36,0.23,0.25
RAFT-Test,0.44,0.38,2.01,0.27,0.44,0.64,0.37,0.72,0.57,0.45,0.48,0.65,0.24,0.35,0.29,0.09,0.11,0.09,0.38,0.10,0.11
Selective-RAFT,0.35,0.26,1.48,0.31,0.15,0.61,0.19,0.60,0.54,0.28,0.29,0.40,0.33,0.50,0.27,0.10,0.07,0.09,0.35,0.19,0.08
MC-Stereo,0.32,0.31,1.46,0.31,0.15,0.53,0.19,0.44,0.35,0.36,0.38,0.27,0.27,0.42,0.19,0.09,0.13,0.09,0.16,0.20,0.13
RCA-Stereo,0.34,0.32,1.30,0.26,0.14,0.58,0.23,0.78,0.62,0.40,0.44,0.28,0.35,0.29,0.20,0.09,0.10,0.09,0.07,0.19,0.08
ADStereo(finetuned),0.45,0.77,2.12,0.25,0.14,0.51,0.22,0.77,0.72,0.54,0.48,0.31,0.76,0.37,0.38,0.09,0.07,0.09,0.07,0.13,0.23
iRaft-Stereo_20w,0.58,0.39,1.96,0.45,0.32,0.92,0.57,1.14,0.56,0.81,0.40,0.55,0.69,0.65,1.04,0.09,0.16,0.09,0.36,0.17,0.25
GwcNet-ADL,0.50,0.74,2.90,0.31,0.20,0.58,0.29,0.87,0.64,0.47,0.47,0.56,0.33,0.46,0.46,0.13,0.12,0.09,0.09,0.14,0.21
